"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_Río_(California)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Río_(California)"
"http://es.dbpedia.org/resource/El_Rio_(California)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Río_(California)"
"http://es.dbpedia.org/resource/El_Río_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/El_Río_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/El_Río_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/El_Río_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/El_Río_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/El_Río_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Río_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/El_Río_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/El_Río_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/El_Río_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/El_Río_(California)","http://www.w3.org/2000/01/rdf-schema#label","El Río (California)"
"http://es.dbpedia.org/resource/El_Río_(California)","http://www.w3.org/2000/01/rdf-schema#comment","El Rio es un lugar designado por el censo ubicado en el condado de Ventura en el estado estadounidense de California. En el año 2000 tenía una población de 6.193 habitantes y una densidad poblacional de 1,548.3 personas por km²."
"http://es.dbpedia.org/resource/El_Río_(California)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r86k"
"http://es.dbpedia.org/resource/El_Río_(California)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Venturay en el estado deCalifornia"
"http://es.dbpedia.org/resource/El_Río_(California)","http://xmlns.com/foaf/0.1/name","Ubicación de California en EE. UU."
"http://es.dbpedia.org/resource/El_Río_(California)","http://xmlns.com/foaf/0.1/name","El Río"
"http://es.dbpedia.org/resource/El_Río_(California)","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/El_Río_(California)","http://xmlns.com/foaf/0.1/name","El Rio"
"http://es.dbpedia.org/resource/El_Río_(California)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.2392
"http://es.dbpedia.org/resource/El_Río_(California)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-119.159
"http://es.dbpedia.org/resource/El_Río_(California)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Ventura"
"http://es.dbpedia.org/resource/El_Río_(California)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_California"
"http://es.dbpedia.org/resource/El_Río_(California)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Río_(California)"
"http://es.dbpedia.org/resource/El_Río_(California)","http://es.dbpedia.org/property/cp",93036
"http://es.dbpedia.org/resource/El_Río_(California)","http://es.dbpedia.org/property/elevaciónMedia",25
"http://es.dbpedia.org/resource/El_Río_(California)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_Pacífico"
"http://es.dbpedia.org/resource/El_Río_(California)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/El_Río_(California)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-08:00"
"http://es.dbpedia.org/resource/El_Río_(California)","http://es.dbpedia.org/property/mapa","Ventura County California Incorporated and Unincorporated areas El Rio Highlighted.svg"
"http://es.dbpedia.org/resource/El_Río_(California)","http://es.dbpedia.org/property/nombre","El Río"
"http://es.dbpedia.org/resource/El_Río_(California)","http://es.dbpedia.org/property/nombreOficial","El Rio"
"http://es.dbpedia.org/resource/El_Río_(California)","http://es.dbpedia.org/property/pieMapa","Ubicación de California en EE. UU."
"http://es.dbpedia.org/resource/El_Río_(California)","http://es.dbpedia.org/property/pieMapa","Ubicación en el condado de Ventura y en el estado de California"
"http://es.dbpedia.org/resource/El_Río_(California)","http://es.dbpedia.org/property/pieMapa",180
"http://es.dbpedia.org/resource/El_Río_(California)","http://es.dbpedia.org/property/población",7198
"http://es.dbpedia.org/resource/El_Río_(California)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/El_Río_(California)","http://es.dbpedia.org/property/prefijo",805
"http://es.dbpedia.org/resource/El_Río_(California)","http://es.dbpedia.org/property/superficie",4
"http://es.dbpedia.org/resource/El_Río_(California)","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/El_Río_(California)","http://es.dbpedia.org/property/superficieTierra",4
"http://es.dbpedia.org/resource/El_Río_(California)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Ventura"
"http://es.dbpedia.org/resource/El_Río_(California)","http://es.dbpedia.org/property/tamañoMapa",160
"http://es.dbpedia.org/resource/El_Río_(California)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/El_Río_(California)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_California"
"http://es.dbpedia.org/resource/El_Río_(California)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Ciudades_de_California"
"http://es.dbpedia.org/resource/El_Río_(California)","http://dbpedia.org/ontology/wikiPageID",4109873
"http://es.dbpedia.org/resource/El_Río_(California)","http://dbpedia.org/ontology/wikiPageRevisionID",119641046
"http://es.dbpedia.org/resource/El_Río_(California)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080509063708/http:/www.vencolibrary.org/libraries/soliz.html"
"http://es.dbpedia.org/resource/El_Río_(California)","http://dbpedia.org/ontology/wikiPageExternalLink","http://california.hometownlocator.com/ca/ventura/el-rio.cfm"
"http://es.dbpedia.org/resource/El_Río_(California)","http://dbpedia.org/ontology/wikiPageLength",2892
"http://es.dbpedia.org/resource/El_Río_(California)","http://dbpedia.org/ontology/areaCode","805"
"http://es.dbpedia.org/resource/El_Río_(California)","http://dbpedia.org/ontology/populationTotal",7198
"http://es.dbpedia.org/resource/El_Río_(California)","http://dbpedia.org/ontology/postalCode","93036"
"http://es.dbpedia.org/resource/El_Río_(California)","http://www.georss.org/georss/point","34.23916666666667 -119.1588888888889"
"http://es.dbpedia.org/resource/El_Río_(California)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/El_Río_(California)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/El_Río_(California)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_Pacífico"
"http://es.dbpedia.org/resource/El_Río_(California)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Río_(California)?oldid=119641046&ns=0"
"http://es.dbpedia.org/resource/El_Río_(California)","http://dbpedia.org/ontology/abstract","El Rio es un lugar designado por el censo ubicado en el condado de Ventura en el estado estadounidense de California. En el año 2000 tenía una población de 6.193 habitantes y una densidad poblacional de 1,548.3 personas por km²."
"http://dbpedia.org/resource/El_Rio,_California","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_Río_(California)"
