"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_inaugurados_en_1946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_inaugurados_en_1946","http://www.w3.org/2000/01/rdf-schema#label","Estadios de fútbol inaugurados en 1946"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_inaugurados_en_1946","http://www.w3.org/2004/02/skos/core#prefLabel","Estadios de fútbol inaugurados en 1946"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_inaugurados_en_1946","http://dbpedia.org/ontology/wikiPageID",3164938
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_inaugurados_en_1946","http://dbpedia.org/ontology/wikiPageRevisionID",82451834
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_inaugurados_en_1946","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estadios_de_fútbol_inaugurados_en_1946?oldid=82451834&ns=14"
"http://es.dbpedia.org/resource/Estadio_Mansiche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_inaugurados_en_1946"
"http://es.dbpedia.org/resource/Estadio_Sultán_Bilimkhanov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_inaugurados_en_1946"
"http://es.dbpedia.org/resource/Estadio_Brigadier_General_Estanislao_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_inaugurados_en_1946"
"http://es.dbpedia.org/resource/Stadion_Hartberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_inaugurados_en_1946"
"http://es.dbpedia.org/resource/Estadio_Francisc_von_Neumann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_inaugurados_en_1946"
"http://es.dbpedia.org/resource/Estadio_Alfredo_Terrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_inaugurados_en_1946"
"http://es.dbpedia.org/resource/La_Planilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_inaugurados_en_1946"
"http://es.dbpedia.org/resource/Estadio_Qemal_Stafa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_inaugurados_en_1946"
"http://es.dbpedia.org/resource/Estadio_de_la_Ciudad_de_los_Deportes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_inaugurados_en_1946"
