"subject","predicate","object"
"http://es.dbpedia.org/resource/Asteriscus_schultzii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Asteriscus_schultzii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Asteriscus_schultzii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Asteriscus_schultzii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Asteriscus_schultzii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Asteriscus_schultzii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Asteriscus_schultzii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Asteriscus_schultzii","http://www.w3.org/2000/01/rdf-schema#label","Asteriscus schultzii"
"http://es.dbpedia.org/resource/Asteriscus_schultzii","http://www.w3.org/2000/01/rdf-schema#comment","Asteriscus schultzii es una especie del género Asteriscus nativa de las Islas Canarias."
"http://es.dbpedia.org/resource/Asteriscus_schultzii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Canarias"
"http://es.dbpedia.org/resource/Asteriscus_schultzii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteriscus"
"http://es.dbpedia.org/resource/Asteriscus_schultzii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asteriscus_schultzii"
"http://es.dbpedia.org/resource/Asteriscus_schultzii","http://es.dbpedia.org/property/binomial","Asteriscus schultzii"
"http://es.dbpedia.org/resource/Asteriscus_schultzii","http://es.dbpedia.org/property/binomialAuthority","Pit. & Proust"
"http://es.dbpedia.org/resource/Asteriscus_schultzii","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Asteriscus_schultzii","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Asteriscus_schultzii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Asteriscus_schultzii","http://es.dbpedia.org/property/genus","Asteriscus"
"http://es.dbpedia.org/resource/Asteriscus_schultzii","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Asteriscus_schultzii","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Asteriscus_schultzii","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Asteriscus_schultzii","http://es.dbpedia.org/property/species","A. schultzii"
"http://es.dbpedia.org/resource/Asteriscus_schultzii","http://es.dbpedia.org/property/status","CR"
"http://es.dbpedia.org/resource/Asteriscus_schultzii","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Asteriscus_schultzii","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Asteroideae"
"http://es.dbpedia.org/resource/Asteriscus_schultzii","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Inuleae"
"http://es.dbpedia.org/resource/Asteriscus_schultzii","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Asteriscus_schultzii","http://dbpedia.org/ontology/wikiPageID",4296376
"http://es.dbpedia.org/resource/Asteriscus_schultzii","http://dbpedia.org/ontology/wikiPageRevisionID",117307613
"http://es.dbpedia.org/resource/Asteriscus_schultzii","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.floradecanarias.com/asteriscus_schultzii.html"
"http://es.dbpedia.org/resource/Asteriscus_schultzii","http://dbpedia.org/ontology/wikiPageLength",2694
"http://es.dbpedia.org/resource/Asteriscus_schultzii","http://dbpedia.org/ontology/conservationStatus","CR"
"http://es.dbpedia.org/resource/Asteriscus_schultzii","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Bolle"
"http://es.dbpedia.org/resource/Asteriscus_schultzii","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Asteridae"
"http://es.dbpedia.org/resource/Asteriscus_schultzii","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Asteriscus_schultzii","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Asteriscus_schultzii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Inuleae"
"http://es.dbpedia.org/resource/Asteriscus_schultzii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asteroideae"
"http://es.dbpedia.org/resource/Asteriscus_schultzii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Asteriscus_schultzii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Asteriscus"
"http://es.dbpedia.org/resource/Asteriscus_schultzii","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Asteriscus_schultzii","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Asteriscus_schultzii","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Asteriscus_schultzii","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Asteriscus_schultzii?oldid=117307613&ns=0"
"http://es.dbpedia.org/resource/Asteriscus_schultzii","http://dbpedia.org/ontology/abstract","Asteriscus schultzii es una especie del género Asteriscus nativa de las Islas Canarias."
"http://es.dbpedia.org/resource/Bubonium_schultzii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asteriscus_schultzii"
"http://es.dbpedia.org/resource/Odontospermum_lanzarotense","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asteriscus_schultzii"
"http://es.wikipedia.org/wiki/Asteriscus_schultzii","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asteriscus_schultzii"
"http://es.dbpedia.org/resource/Tojia_blanca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asteriscus_schultzii"
"http://es.dbpedia.org/resource/Bubonium_longiradiatum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asteriscus_schultzii"
"http://es.dbpedia.org/resource/Odontospermum_schultzii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asteriscus_schultzii"
"http://es.dbpedia.org/resource/Nauplius_schultzii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asteriscus_schultzii"
