"subject","predicate","object"
"http://dbpedia.org/resource/Verity_Bargate","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Verity_Bargate"
"http://es.dbpedia.org/resource/Verity_Bargate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Verity_Bargate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Verity_Bargate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Verity_Bargate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Verity_Bargate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Verity_Bargate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Verity_Bargate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Verity_Bargate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Verity_Bargate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Verity_Bargate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Verity_Bargate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Verity_Bargate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Verity_Bargate","http://www.w3.org/2000/01/rdf-schema#label","Verity Bargate"
"http://es.dbpedia.org/resource/Verity_Bargate","http://www.w3.org/2000/01/rdf-schema#comment","Verity Eileen Bargate (1940 - 1981) fue una novelista y directora de teatro inglesa. En 1969 fundó la compañía de teatro de vanguardia Soho Theatre Company, actualmente conocido como soho Theatre. Tras su muerte se estableció el premio Verity Bargate Award​ en su memoria para premiar nuevas obras de teatro."
"http://es.dbpedia.org/resource/Verity_Bargate","http://xmlns.com/foaf/0.1/name","Verity Bargate"
"http://es.dbpedia.org/resource/Verity_Bargate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_teatro_de_Inglaterra"
"http://es.dbpedia.org/resource/Verity_Bargate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Inglaterra_del_siglo_XX"
"http://es.dbpedia.org/resource/Verity_Bargate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Exeter"
"http://es.dbpedia.org/resource/Verity_Bargate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Verity_Bargate"
"http://es.dbpedia.org/resource/Verity_Bargate","http://dbpedia.org/ontology/wikiPageID",8391734
"http://es.dbpedia.org/resource/Verity_Bargate","http://dbpedia.org/ontology/wikiPageRevisionID",130387088
"http://es.dbpedia.org/resource/Verity_Bargate","http://dbpedia.org/ontology/wikiPageExternalLink","https://sohotheatre.com/artists/writers/verity-bargate-award/"
"http://es.dbpedia.org/resource/Verity_Bargate","http://dbpedia.org/ontology/wikiPageLength",930
"http://es.dbpedia.org/resource/Verity_Bargate","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Verity_Bargate?oldid=130387088&ns=0"
"http://es.dbpedia.org/resource/Verity_Bargate","http://dbpedia.org/ontology/abstract","Verity Eileen Bargate (1940 - 1981) fue una novelista y directora de teatro inglesa. En 1969 fundó la compañía de teatro de vanguardia Soho Theatre Company, actualmente conocido como soho Theatre. Tras su muerte se estableció el premio Verity Bargate Award​ en su memoria para premiar nuevas obras de teatro."
"http://es.wikipedia.org/wiki/Verity_Bargate","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Verity_Bargate"
