"subject","predicate","object"
"http://es.dbpedia.org/resource/Plague_Ship_(Secta_Letal)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Secta_letal"
"http://dbpedia.org/resource/Plague_Ship_(Cussler_novel)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Secta_letal"
"http://es.dbpedia.org/resource/La_costa_de_los_diamantes","http://es.dbpedia.org/property/seguidoPor","http://es.dbpedia.org/resource/Secta_letal"
"http://es.dbpedia.org/resource/Secta_Letal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Secta_letal"
"http://es.dbpedia.org/resource/Secta_letal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Secta_letal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Secta_letal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Secta_letal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Secta_letal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Secta_letal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Secta_letal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Secta_letal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Secta_letal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Secta_letal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Secta_letal","http://www.w3.org/2000/01/rdf-schema#label","Secta letal"
"http://es.dbpedia.org/resource/Secta_letal","http://www.w3.org/2000/01/rdf-schema#comment","Secta letal es una novela de Clive Cussler, escrita junto a Jack Du Brul. Es la quinta aventura del capitán Juan Cabrillo y su tripulación."
"http://es.dbpedia.org/resource/Secta_letal","http://xmlns.com/foaf/0.1/name","Secta Letal"
