"subject","predicate","object"
"http://dbpedia.org/resource/2018–19_Skeleton_World_Cup","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_del_Mundo_de_Skeleton_2018–19"
"http://es.dbpedia.org/resource/Copa_del_Mundo_de_Skeleton_2018–19","http://www.w3.org/2000/01/rdf-schema#label","Copa del Mundo de Skeleton 2018–19"
"http://es.dbpedia.org/resource/Copa_del_Mundo_de_Skeleton_2018–19","http://www.w3.org/2000/01/rdf-schema#comment","La Copa del Mundo de Skeleton 2018–19 es una serie de varias carreras durante una temporada en Skeleton. La temporada empieza el 8 de diciembre de 2018 en Sigulda, Letonia, y concluye el 24 de febrero de 2019 en Calgary, Canadá. La Copa del Mundo está organizada por la  (antiguamente la FIBT), que también organiza Copas del Mundo y Campeonatos en bobsleigh. La temporada es patrocinada principalmente por BMW.​"
"http://es.dbpedia.org/resource/Copa_del_Mundo_de_Skeleton_2018–19","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Skeleton_en_2018"
"http://es.dbpedia.org/resource/Copa_del_Mundo_de_Skeleton_2018–19","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Skeleton_en_2019"
"http://es.dbpedia.org/resource/Copa_del_Mundo_de_Skeleton_2018–19","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_del_Mundo_de_Skeleton_2018–19"
"http://es.dbpedia.org/resource/Copa_del_Mundo_de_Skeleton_2018–19","http://dbpedia.org/ontology/wikiPageID",8753660
"http://es.dbpedia.org/resource/Copa_del_Mundo_de_Skeleton_2018–19","http://dbpedia.org/ontology/wikiPageRevisionID",118577050
"http://es.dbpedia.org/resource/Copa_del_Mundo_de_Skeleton_2018–19","http://dbpedia.org/ontology/wikiPageLength",8176
"http://es.dbpedia.org/resource/Copa_del_Mundo_de_Skeleton_2018–19","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Copa_del_Mundo_de_Skeleton_2018–19?oldid=118577050&ns=0"
"http://es.dbpedia.org/resource/Copa_del_Mundo_de_Skeleton_2018–19","http://dbpedia.org/ontology/abstract","La Copa del Mundo de Skeleton 2018–19 es una serie de varias carreras durante una temporada en Skeleton. La temporada empieza el 8 de diciembre de 2018 en Sigulda, Letonia, y concluye el 24 de febrero de 2019 en Calgary, Canadá. La Copa del Mundo está organizada por la  (antiguamente la FIBT), que también organiza Copas del Mundo y Campeonatos en bobsleigh. La temporada es patrocinada principalmente por BMW.​"
"http://es.wikipedia.org/wiki/Copa_del_Mundo_de_Skeleton_2018–19","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_del_Mundo_de_Skeleton_2018–19"
