"subject","predicate","object"
"http://es.wikipedia.org/wiki/Anatoli_Dobrynin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anatoli_Dobrynin"
"http://es.dbpedia.org/resource/Yuri_Dubinin","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Anatoli_Dobrynin"
"http://es.dbpedia.org/resource/Yuri_Dubinin","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Anatoli_Dobrynin"
"http://es.dbpedia.org/resource/Anatoli_Dobrynin","http://www.w3.org/2000/01/rdf-schema#label","Anatoli Dobrynin"
"http://es.dbpedia.org/resource/Anatoli_Dobrynin","http://www.w3.org/2000/01/rdf-schema#comment","Anatoli Fiódorovich Dobrynin (en ruso: Анатолий Фёдорович Добрынин, Krasnaya Gorka, cerca de Mozhaisk, Óblast de Moscú, 16 de noviembre de 1919-6 de abril de 2010) fue un diplomático ruso, que ejerció de embajador de la Unión Soviética en Estados Unidos desde 1962 hasta 1986 —durante el mandato de los siguientes seis presidentes estadounidenses: John Kennedy, Lyndon B. Johnson, Richard Nixon, Gerald Ford, Jimmy Carter y Ronald Reagan—, protagonizando sucesos como la Crisis de los misiles en Cuba en 1962."
"http://es.dbpedia.org/resource/Anatoli_Dobrynin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06gn0p"
"http://es.dbpedia.org/resource/Anatoli_Dobrynin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Anatoli_Dobrynin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Guerra_Fría"
"http://es.dbpedia.org/resource/Anatoli_Dobrynin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_la_Unión_Soviética_en_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Anatoli_Dobrynin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Partido_Comunista_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Anatoli_Dobrynin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anatoli_Dobrynin"
"http://es.dbpedia.org/resource/Anatoli_Dobrynin","http://dbpedia.org/ontology/wikiPageID",5004125
"http://es.dbpedia.org/resource/Anatoli_Dobrynin","http://dbpedia.org/ontology/wikiPageRevisionID",121351076
"http://es.dbpedia.org/resource/Anatoli_Dobrynin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elpais.com/articulo/Necrologicas/Anatoly/Dobrynin/comunista/pragmatico/elpepinec/20100411elpepinec_2/Tes"
"http://es.dbpedia.org/resource/Anatoli_Dobrynin","http://dbpedia.org/ontology/wikiPageLength",2991
"http://es.dbpedia.org/resource/Anatoli_Dobrynin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anatoli_Dobrynin?oldid=121351076&ns=0"
"http://es.dbpedia.org/resource/Anatoli_Dobrynin","http://dbpedia.org/ontology/abstract","Anatoli Fiódorovich Dobrynin (en ruso: Анатолий Фёдорович Добрынин, Krasnaya Gorka, cerca de Mozhaisk, Óblast de Moscú, 16 de noviembre de 1919-6 de abril de 2010) fue un diplomático ruso, que ejerció de embajador de la Unión Soviética en Estados Unidos desde 1962 hasta 1986 —durante el mandato de los siguientes seis presidentes estadounidenses: John Kennedy, Lyndon B. Johnson, Richard Nixon, Gerald Ford, Jimmy Carter y Ronald Reagan—, protagonizando sucesos como la Crisis de los misiles en Cuba en 1962."
"http://dbpedia.org/resource/Anatoly_Dobrynin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anatoli_Dobrynin"
