"subject","predicate","object"
"http://es.dbpedia.org/resource/Napoleón_y_Josefina:_Una_historia_de_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Napoleón_y_Josefina:_Una_historia_de_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Napoleón_y_Josefina:_Una_historia_de_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Napoleón_y_Josefina:_Una_historia_de_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Napoleón_y_Josefina:_Una_historia_de_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Napoleón_y_Josefina:_Una_historia_de_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Napoleón_y_Josefina:_Una_historia_de_amor","http://www.w3.org/2000/01/rdf-schema#label","Napoleón y Josefina: Una historia de amor"
"http://es.dbpedia.org/resource/Napoleón_y_Josefina:_Una_historia_de_amor","http://www.w3.org/2000/01/rdf-schema#comment","Napoleón y Josefina. Una historia de amor, cuyo título original es Napoleon and Josephine: A Love Story, es una miniserie hablada en inglés coproducción de Francia y Estados Unidos que se estrenó en este país el 10 de noviembre de 1987. Fue dirigida por  sobre el guion de James Lee y sus principales intérpretes son Armand Assante y Jacqueline Bisset. Está dividida en 3 episodios con 285 minutos de duración total. Fue nominada para los Premios Emmy de 1988 en los rubros Mejor Música y Mejor Vestuario.​"
"http://es.dbpedia.org/resource/Napoleón_y_Josefina:_Una_historia_de_amor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_1987"
"http://es.dbpedia.org/resource/Napoleón_y_Josefina:_Una_historia_de_amor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miniseries_de_televisión"
"http://es.dbpedia.org/resource/Napoleón_y_Josefina:_Una_historia_de_amor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Francia"
"http://es.dbpedia.org/resource/Napoleón_y_Josefina:_Una_historia_de_amor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Napoleón_y_Josefina:_Una_historia_de_amor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Napoleón_y_Josefina:_Una_historia_de_amor"
"http://es.dbpedia.org/resource/Napoleón_y_Josefina:_Una_historia_de_amor","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Stephanie_Beacham"
"http://es.dbpedia.org/resource/Napoleón_y_Josefina:_Una_historia_de_amor","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Anthony_Higgins"
"http://es.dbpedia.org/resource/Napoleón_y_Josefina:_Una_historia_de_amor","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Armand_Assante"
