"subject","predicate","object"
"http://dbpedia.org/resource/FK_Guliston","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/FK_Guliston"
"http://es.dbpedia.org/resource/FK_Guliston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/FK_Guliston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/FK_Guliston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/FK_Guliston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/FK_Guliston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/FK_Guliston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/FK_Guliston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/FK_Guliston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/FK_Guliston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/FK_Guliston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/FK_Guliston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/FK_Guliston","http://www.w3.org/2000/01/rdf-schema#label","FK Guliston"
"http://es.dbpedia.org/resource/FK_Guliston","http://www.w3.org/2000/01/rdf-schema#comment","El FK Guliston (en uzbeko, Гулистон футбол клуби) (en tayiko, Dastai futboli Guliston) es un equipo de fútbol de Uzbekistán que juega en la Primera Liga de Uzbekistán, la segunda categoría de fútbol en el país."
"http://es.dbpedia.org/resource/FK_Guliston","http://xmlns.com/foaf/0.1/homepage","http://fcguliston.uz/"
"http://es.dbpedia.org/resource/FK_Guliston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1962"
"http://es.dbpedia.org/resource/FK_Guliston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_que_se_han_fusionado_y_fusiones"
