"subject","predicate","object"
"http://es.dbpedia.org/resource/Festival_de_Música_Sacra_de_Bogotá","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Festival_Internacional_de_Música_Sacra_de_Bogotá"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Música_Sacra_de_Bogotá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1445650"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Música_Sacra_de_Bogotá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Música_Sacra_de_Bogotá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimeInterval"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Música_Sacra_de_Bogotá","http://www.w3.org/2000/01/rdf-schema#label","Festival Internacional de Música Sacra de Bogotá"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Música_Sacra_de_Bogotá","http://www.w3.org/2000/01/rdf-schema#comment","Desde el año 2012 se celebra en Bogotá, Colombia, el Festival Internacional de Música Sacra.​ Este festival se inició, precisamente, en 2012 en homenaje al 50 aniversario del Concilio Vaticano II, y es organizado por la Corporación Cultural InterColombia, una entidad sin ánimo de lucro (1997), y el Centro Nacional de Difusión Musical (CNDM). El festival se destaca en Latinoamérica, pues dura cuatro semanas, y convoca a centenares de artistas.​​ Los espectáculos se desarrollan en algunas de las iglesias barrocas coloniales más importantes de la capital colombiana, tales como la Catedral Primada de Colombia, la Iglesia de San Ignacio, la Capilla de San José, la Iglesia del Templo de San Agustín, y auditorios más modernos, como el oratorio de la Universidad de La Sabana o el Museo Nacional de"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Música_Sacra_de_Bogotá","http://xmlns.com/foaf/0.1/name","Festival Internacional de Música Sacra de Bogotá"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Música_Sacra_de_Bogotá","http://xmlns.com/foaf/0.1/familyName","música religiosa"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Música_Sacra_de_Bogotá","http://xmlns.com/foaf/0.1/homepage","http://festivalmusicasacra.org/"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Música_Sacra_de_Bogotá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_música"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Música_Sacra_de_Bogotá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_sacra"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Música_Sacra_de_Bogotá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espiritualidad"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Música_Sacra_de_Bogotá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Festival_Internacional_de_Música_Sacra_de_Bogotá"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Música_Sacra_de_Bogotá","http://es.dbpedia.org/property/duración",2012
"http://es.dbpedia.org/resource/Festival_Internacional_de_Música_Sacra_de_Bogotá","http://es.dbpedia.org/property/ediciones",8
"http://es.dbpedia.org/resource/Festival_Internacional_de_Música_Sacra_de_Bogotá","http://es.dbpedia.org/property/imagen","Inner_view_of_San_Augustin_church_in_Bogota_.jpg"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Música_Sacra_de_Bogotá","http://es.dbpedia.org/property/imagenPie","Iglesia de San Agustín"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Música_Sacra_de_Bogotá","http://es.dbpedia.org/property/imagenTamaño",350
"http://es.dbpedia.org/resource/Festival_Internacional_de_Música_Sacra_de_Bogotá","http://es.dbpedia.org/property/nombre","Festival Internacional de Música Sacra de Bogotá"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Música_Sacra_de_Bogotá","http://es.dbpedia.org/property/organizador","Corporación Cultural InterColombia"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Música_Sacra_de_Bogotá","http://es.dbpedia.org/property/organizador","Centro Nacional de Difusión Musical"
