"subject","predicate","object"
"http://es.dbpedia.org/resource/Gran_Hotel_Bali","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Antonio_Escario"
"http://es.dbpedia.org/resource/Gran_Hotel_Bali","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Antonio_Escario"
"http://es.dbpedia.org/resource/Oratorio_de_San_Felipe_Neri_(Albacete)","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Antonio_Escario"
"http://es.wikipedia.org/wiki/Antonio_Escario","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonio_Escario"
"http://es.dbpedia.org/resource/Antonio_Escario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antonio_Escario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antonio_Escario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antonio_Escario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antonio_Escario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antonio_Escario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antonio_Escario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antonio_Escario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antonio_Escario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antonio_Escario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antonio_Escario","http://www.w3.org/2000/01/rdf-schema#label","Antonio Escario"
"http://es.dbpedia.org/resource/Antonio_Escario","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Escario Martínez (Albacete, 18 de octubre de 1935-Valencia, 7 de junio de 2018)​ fue un arquitecto español, referencia de la arquitectura del siglo XX. Maestro de maestros, dejó su huella en numerosas ciudades con notables construcciones, algunas de las cuales icónicas de las mismas."
"http://es.dbpedia.org/resource/Antonio_Escario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Real_Academia_de_Bellas_Artes_de_San_Carlos"
"http://es.dbpedia.org/resource/Antonio_Escario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_por_la_ETSAM"
"http://es.dbpedia.org/resource/Antonio_Escario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Albacete"
"http://es.dbpedia.org/resource/Antonio_Escario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Antonio_Escario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Albacete"
"http://es.dbpedia.org/resource/Antonio_Escario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Antonio_Escario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Politécnica_de_Valencia"
"http://es.dbpedia.org/resource/Antonio_Escario","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_Escario"
"http://es.dbpedia.org/resource/Antonio_Escario","http://dbpedia.org/ontology/wikiPageID",7479416
"http://es.dbpedia.org/resource/Antonio_Escario","http://dbpedia.org/ontology/wikiPageRevisionID",127450981
"http://es.dbpedia.org/resource/Antonio_Escario","http://dbpedia.org/ontology/wikiPageLength",5402
"http://es.dbpedia.org/resource/Antonio_Escario","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antonio_Escario?oldid=127450981&ns=0"
"http://es.dbpedia.org/resource/Antonio_Escario","http://dbpedia.org/ontology/abstract","Antonio Escario Martínez (Albacete, 18 de octubre de 1935-Valencia, 7 de junio de 2018)​ fue un arquitecto español, referencia de la arquitectura del siglo XX. Maestro de maestros, dejó su huella en numerosas ciudades con notables construcciones, algunas de las cuales icónicas de las mismas."
"http://es.dbpedia.org/resource/Antonio_Escario_Martínez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonio_Escario"
"http://es.dbpedia.org/resource/Museo_de_Albacete","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Antonio_Escario"
