"subject","predicate","object"
"http://es.dbpedia.org/resource/Pteroptochus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pteroptochos"
"http://es.dbpedia.org/resource/Pteroptochos_tarnii","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Pteroptochos"
"http://es.dbpedia.org/resource/Pteroptochos_tarnii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pteroptochos"
"http://es.dbpedia.org/resource/Pteroptochos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pteroptochos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pteroptochos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pteroptochos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pteroptochos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pteroptochos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Pteroptochos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pteroptochos","http://www.w3.org/2000/01/rdf-schema#label","Pteroptochos"
"http://es.dbpedia.org/resource/Pteroptochos","http://www.w3.org/2000/01/rdf-schema#comment","Pteroptochos es un género de aves paseriformes perteneciente a la familia Rhinocryptidae, que agrupa a tres especies que habitan desde el norte al sur de Chile, y sobre una franja fronteriza adyacente de la Argentina.​ Son conocidas vulgarmente como huet-huets​ o turcas.​"
"http://es.dbpedia.org/resource/Pteroptochos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w7xzb"
"http://es.dbpedia.org/resource/Pteroptochos","http://xmlns.com/foaf/0.1/name","Pteroptochos"
"http://es.dbpedia.org/resource/Pteroptochos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pteroptochos"
"http://es.dbpedia.org/resource/Pteroptochos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Pteroptochos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pteroptochos"
"http://es.dbpedia.org/resource/Pteroptochos","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Pteroptochos","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rhinocryptidae"
