"subject","predicate","object"
"http://es.dbpedia.org/resource/Densetsu_no_Yūsha_no_Densetsu","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Itsuro_Kawasaki"
"http://es.dbpedia.org/resource/Densetsu_no_Yūsha_no_Densetsu","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Itsuro_Kawasaki"
"http://es.dbpedia.org/resource/Rental_Magica","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Itsuro_Kawasaki"
"http://es.dbpedia.org/resource/Rental_Magica","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Itsuro_Kawasaki"
"http://es.dbpedia.org/resource/Papa_no_Iukoto_o_Kikinasai!","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Itsuro_Kawasaki"
"http://es.dbpedia.org/resource/Papa_no_Iukoto_o_Kikinasai!","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Itsuro_Kawasaki"
"http://es.dbpedia.org/resource/Chrome_Shelled_Regios","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Itsuro_Kawasaki"
"http://es.dbpedia.org/resource/Chrome_Shelled_Regios","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Itsuro_Kawasaki"
"http://es.dbpedia.org/resource/Tsubasa:_Reservoir_Chronicle","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Itsuro_Kawasaki"
"http://es.dbpedia.org/resource/Tsubasa:_Reservoir_Chronicle","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Itsuro_Kawasaki"
"http://es.dbpedia.org/resource/Pokémon_Origins","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Itsuro_Kawasaki"
"http://es.dbpedia.org/resource/Jewelpet","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Itsuro_Kawasaki"
"http://es.dbpedia.org/resource/Jewelpet","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Itsuro_Kawasaki"
"http://es.dbpedia.org/resource/Shining_Hearts:_Shiawase_no_Pan","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Itsuro_Kawasaki"
"http://es.dbpedia.org/resource/Shining_Hearts:_Shiawase_no_Pan","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Itsuro_Kawasaki"
"http://es.dbpedia.org/resource/Shining_Hearts:_Shiawase_no_Pan","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Itsuro_Kawasaki"
"http://es.dbpedia.org/resource/Shining_Hearts:_Shiawase_no_Pan","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Itsuro_Kawasaki"
