"subject","predicate","object"
"http://es.wikipedia.org/wiki/Área_metropolitana_de_Valledupar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Área_metropolitana_de_Valledupar"
"http://es.dbpedia.org/resource/Área_Metropolitana_de_Valledupar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Área_metropolitana_de_Valledupar"
"http://es.dbpedia.org/resource/Area_Metropolitana_de_Valledupar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Área_metropolitana_de_Valledupar"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Valledupar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Valledupar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Valledupar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Valledupar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Valledupar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Valledupar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Valledupar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Valledupar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Valledupar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Valledupar","http://www.w3.org/2000/01/rdf-schema#label","Área metropolitana de Valledupar"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Valledupar","http://www.w3.org/2000/01/rdf-schema#comment","El área metropolitana de Valledupar, denominada oficialmente Área Metropolitana del Cacique Upar,​ es una conurbación colombiana ubicada en el departamento del Cesar. Su núcleo es Valledupar y sus otros miembros son Agustín Codazzi, La Paz, Manaure Balcón del Cesar y San Diego.​ Fue creada en el año 2005. Posee una población total estimada por el DANE en 2014 de 544.771 habitantes."
"http://es.dbpedia.org/resource/Área_metropolitana_de_Valledupar","http://xmlns.com/foaf/0.1/name","Área metropolitana de Valledupar"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Valledupar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_metropolitanas_de_Colombia"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Valledupar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Valledupar"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Valledupar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Área_metropolitana_de_Valledupar"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Valledupar","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Valledupar","http://es.dbpedia.org/property/clima","Cálido 28.0 °C"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Valledupar","http://es.dbpedia.org/property/elevaciónMedia",130
"http://es.dbpedia.org/resource/Área_metropolitana_de_Valledupar","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Valledupar","http://es.dbpedia.org/property/gentilicio","Según municipio"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Valledupar","http://es.dbpedia.org/property/mapa","Mapa del área metropolitana de Valledupar.svg"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Valledupar","http://es.dbpedia.org/property/nombreCompleto","Área metropolitana de Valledupar"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Valledupar","http://es.dbpedia.org/property/nombreOriginal","Área metropolitana del Cacique Upar"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Valledupar","http://es.dbpedia.org/property/país","Colombia"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Valledupar","http://es.dbpedia.org/property/población",544771
"http://es.dbpedia.org/resource/Área_metropolitana_de_Valledupar","http://es.dbpedia.org/property/páginaWeb","www.areametrovalledupar.gov.co/"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Valledupar","http://es.dbpedia.org/property/región",20
"http://es.dbpedia.org/resource/Área_metropolitana_de_Valledupar","http://es.dbpedia.org/property/superficie",7703
"http://es.dbpedia.org/resource/Área_metropolitana_de_Valledupar","http://es.dbpedia.org/property/tamañoMapa",270
"http://es.dbpedia.org/resource/Área_metropolitana_de_Valledupar","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Colombia"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Valledupar","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Áreas_metropolitanas_de_Colombia"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Valledupar","http://dbpedia.org/ontology/wikiPageID",1339386
"http://es.dbpedia.org/resource/Área_metropolitana_de_Valledupar","http://dbpedia.org/ontology/wikiPageRevisionID",130050476
"http://es.dbpedia.org/resource/Área_metropolitana_de_Valledupar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141223124235/http:/valledupar-cesar.gov.co/index.shtml"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Valledupar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141223134425/http:/sandiego-cesar.gov.co/index.shtml"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Valledupar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131001112141/http:/agustincodazzi-cesar.gov.co/index.shtml"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Valledupar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130821132020/http:/lapazrobles-cesar.gov.co/index.shtml"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Valledupar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130807220008/http:/manaurebalcondelcesar-cesar.gov.co/index.shtml"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Valledupar","http://dbpedia.org/ontology/wikiPageLength",7382
"http://es.dbpedia.org/resource/Área_metropolitana_de_Valledupar","http://dbpedia.org/ontology/demonym","Según municipio"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Valledupar","http://dbpedia.org/ontology/populationTotal",544771
"http://es.dbpedia.org/resource/Área_metropolitana_de_Valledupar","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Departamentos_de_Colombia"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Valledupar","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Áreas_metropolitanas_de_Colombia"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Valledupar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Área_metropolitana_de_Valledupar?oldid=130050476&ns=0"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Valledupar","http://dbpedia.org/ontology/abstract","El área metropolitana de Valledupar, denominada oficialmente Área Metropolitana del Cacique Upar,​ es una conurbación colombiana ubicada en el departamento del Cesar. Su núcleo es Valledupar y sus otros miembros son Agustín Codazzi, La Paz, Manaure Balcón del Cesar y San Diego.​ Fue creada en el año 2005. Posee una población total estimada por el DANE en 2014 de 544.771 habitantes."
