"subject","predicate","object"
"http://es.dbpedia.org/resource/Emicida","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Laboratório_Fantasma"
"http://es.dbpedia.org/resource/Pra_quem_já_Mordeu_um_Cachorro_por_Comida,_até_que_eu_Cheguei_Longe...","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Laboratório_Fantasma"
"http://es.dbpedia.org/resource/Pra_quem_já_Mordeu_um_Cachorro_por_Comida,_até_que_eu_Cheguei_Longe...","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Laboratório_Fantasma"
"http://es.dbpedia.org/resource/Emicídio_(canción_de_Emicida)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Laboratório_Fantasma"
"http://es.dbpedia.org/resource/Emicídio_(canción_de_Emicida)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Laboratório_Fantasma"
"http://es.dbpedia.org/resource/Laboratorio_Fantasma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Laboratório_Fantasma"
"http://es.wikipedia.org/wiki/Laboratório_Fantasma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Laboratório_Fantasma"
"http://es.dbpedia.org/resource/Emicídio","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Laboratório_Fantasma"
"http://es.dbpedia.org/resource/Emicídio","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Laboratório_Fantasma"
"http://es.dbpedia.org/resource/Laboratório_Fantasma","http://www.w3.org/2000/01/rdf-schema#label","Laboratório Fantasma"
"http://es.dbpedia.org/resource/Laboratório_Fantasma","http://www.w3.org/2000/01/rdf-schema#comment","Laboratório Fantasma es un sello discográfico musical brasileño."
"http://es.dbpedia.org/resource/Laboratório_Fantasma","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20120319105423/http:/laboratoriofantasma.blogspot.com/"
"http://es.dbpedia.org/resource/Laboratório_Fantasma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_Brasil"
"http://es.dbpedia.org/resource/Laboratório_Fantasma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Laboratório_Fantasma"
"http://es.dbpedia.org/resource/Laboratório_Fantasma","http://dbpedia.org/ontology/wikiPageID",4642034
"http://es.dbpedia.org/resource/Laboratório_Fantasma","http://dbpedia.org/ontology/wikiPageRevisionID",121050102
"http://es.dbpedia.org/resource/Laboratório_Fantasma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120319105423/http:/laboratoriofantasma.blogspot.com/"
"http://es.dbpedia.org/resource/Laboratório_Fantasma","http://dbpedia.org/ontology/wikiPageLength",2268
"http://es.dbpedia.org/resource/Laboratório_Fantasma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Laboratório_Fantasma?oldid=121050102&ns=0"
"http://es.dbpedia.org/resource/Laboratório_Fantasma","http://dbpedia.org/ontology/abstract","Laboratório Fantasma es un sello discográfico musical brasileño."
"http://es.dbpedia.org/resource/O_Glorioso_Retorno_de_Quem_Nunca_Esteve_Aqui","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Laboratório_Fantasma"
"http://es.dbpedia.org/resource/O_Glorioso_Retorno_de_Quem_Nunca_Esteve_Aqui","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Laboratório_Fantasma"
