"subject","predicate","object"
"http://es.dbpedia.org/resource/Sunshine_State_Conference","http://www.w3.org/2000/01/rdf-schema#label","Sunshine State Conference"
"http://es.dbpedia.org/resource/Sunshine_State_Conference","http://www.w3.org/2000/01/rdf-schema#comment","La Sunshine State Conference (en español: (Conferencia del Estado Soleado) es una conferencia de la División II de la NCAA, con la sede central en Melbourne (Florida). Se creó en 1975 como una conferencia de baloncesto, para ir ampliando su cobertura de deportes paulatinamente."
"http://es.dbpedia.org/resource/Sunshine_State_Conference","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f9n7"
"http://es.dbpedia.org/resource/Sunshine_State_Conference","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conferencias_de_la_División_II_de_la_National_Collegiate_Athletic_Association"
"http://es.dbpedia.org/resource/Sunshine_State_Conference","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sunshine_State_Conference"
"http://es.dbpedia.org/resource/Sunshine_State_Conference","http://dbpedia.org/ontology/wikiPageID",5851079
"http://es.dbpedia.org/resource/Sunshine_State_Conference","http://dbpedia.org/ontology/wikiPageRevisionID",124291779
"http://es.dbpedia.org/resource/Sunshine_State_Conference","http://dbpedia.org/ontology/wikiPageLength",3497
"http://es.dbpedia.org/resource/Sunshine_State_Conference","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sunshine_State_Conference?oldid=124291779&ns=0"
"http://es.dbpedia.org/resource/Sunshine_State_Conference","http://dbpedia.org/ontology/abstract","La Sunshine State Conference (en español: (Conferencia del Estado Soleado) es una conferencia de la División II de la NCAA, con la sede central en Melbourne (Florida). Se creó en 1975 como una conferencia de baloncesto, para ir ampliando su cobertura de deportes paulatinamente."
"http://es.wikipedia.org/wiki/Sunshine_State_Conference","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sunshine_State_Conference"
"http://dbpedia.org/resource/Sunshine_State_Conference","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sunshine_State_Conference"
