"subject","predicate","object"
"http://es.wikipedia.org/wiki/Randver","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Randver"
"http://es.dbpedia.org/resource/Randver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Randver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Randver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Randver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Randver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Randver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Randver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Randver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Randver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Randver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Randver","http://www.w3.org/2000/01/rdf-schema#label","Randver"
"http://es.dbpedia.org/resource/Randver","http://www.w3.org/2000/01/rdf-schema#comment","Randvér o Randver (n. 680) fue, según Sögubrot af nokkrum fornkonungum (o fragmento de una saga sobre reyes antiguos) y Hyndluljóð, hijo de Ráðbarðr, rey vikingo de Garðaríki y Aud, la hija fugitiva de Ivar Vidfamne. En ambas fuentes, Randver y el rey Harald Hilditonn, eran hermanastros. Harald era hijo de Auðr de un matrimonio anterior.​​ En Hversu Noregr byggdist se menciona que era hijo de Hrœrekr slöngvanbaugi y hermano de Harald Hilditonn.​"
"http://es.dbpedia.org/resource/Randver","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mpg6"
"http://es.dbpedia.org/resource/Randver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_vikingos_legendarios_de_Garðaríki"
"http://es.dbpedia.org/resource/Randver","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Randver"
"http://es.dbpedia.org/resource/Randver","http://dbpedia.org/ontology/wikiPageID",4622840
"http://es.dbpedia.org/resource/Randver","http://dbpedia.org/ontology/wikiPageRevisionID",125463341
"http://es.dbpedia.org/resource/Randver","http://dbpedia.org/ontology/wikiPageLength",2012
"http://es.dbpedia.org/resource/Randver","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Randver?oldid=125463341&ns=0"
"http://es.dbpedia.org/resource/Randver","http://dbpedia.org/ontology/abstract","Randvér o Randver (n. 680) fue, según Sögubrot af nokkrum fornkonungum (o fragmento de una saga sobre reyes antiguos) y Hyndluljóð, hijo de Ráðbarðr, rey vikingo de Garðaríki y Aud, la hija fugitiva de Ivar Vidfamne. En ambas fuentes, Randver y el rey Harald Hilditonn, eran hermanastros. Harald era hijo de Auðr de un matrimonio anterior.​​ En Hversu Noregr byggdist se menciona que era hijo de Hrœrekr slöngvanbaugi y hermano de Harald Hilditonn.​ La saga Hervarar, no obstante, aunque cita su vínculo familiar, menciona que ambos son hijos de Valdar, legendario rey de Dinamarca, y Alfhild (Auðr), hija de Ivar Vidfamne. En esta saga Ívar escogió a Valdar como rey de Dinamarca, y a su muerte le sucedió Randver. Cuando su hermano reclamó en herencia Götaland (o Gotland según la fuente), Randver murió en Inglaterra y le sucedió Sigurd Ring como rey de Dinamarca (posiblemente como virrey de Harald).​"
"http://dbpedia.org/resource/Randver","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Randver"
