"subject","predicate","object"
"http://es.dbpedia.org/resource/Dahomey_en_los_Juegos_Olímpicos_de_Múnich_1972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dahomey_en_los_Juegos_Olímpicos_de_Múnich_1972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Dahomey_en_los_Juegos_Olímpicos_de_Múnich_1972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Dahomey_en_los_Juegos_Olímpicos_de_Múnich_1972","http://www.w3.org/2000/01/rdf-schema#label","Dahomey en los Juegos Olímpicos de Múnich 1972"
"http://es.dbpedia.org/resource/Dahomey_en_los_Juegos_Olímpicos_de_Múnich_1972","http://www.w3.org/2000/01/rdf-schema#comment","Dahomey (actualmente Benín) estuvo representado en los Juegos Olímpicos de Múnich 1972 por un total de 3 deportistas masculinos que compitieron en 2 deportes.​ El equipo olímpico de Dahomey no obtuvo ninguna medalla en estos Juegos.​​"
"http://es.dbpedia.org/resource/Dahomey_en_los_Juegos_Olímpicos_de_Múnich_1972","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Benín_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Dahomey_en_los_Juegos_Olímpicos_de_Múnich_1972","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Múnich_1972"
"http://es.dbpedia.org/resource/Dahomey_en_los_Juegos_Olímpicos_de_Múnich_1972","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dahomey_en_los_Juegos_Olímpicos_de_Múnich_1972"
"http://es.dbpedia.org/resource/Dahomey_en_los_Juegos_Olímpicos_de_Múnich_1972","http://es.dbpedia.org/property/atletas",3
"http://es.dbpedia.org/resource/Dahomey_en_los_Juegos_Olímpicos_de_Múnich_1972","http://es.dbpedia.org/property/bronce",0
