"subject","predicate","object"
"http://es.dbpedia.org/resource/Ross_458","http://www.w3.org/2000/01/rdf-schema#label","Ross 458"
"http://es.dbpedia.org/resource/Ross_458","http://www.w3.org/2000/01/rdf-schema#comment","Ross 458 (Gliese 494) es un sistema estelar en la constelación de Virgo de magnitud aparente +9,76.​No observable a simple vista, visualmente está situado 1,5º al norte de Vindemiatrix (ε Virginis).Se encuentra a 37 años luz de distancia del Sistema Solar."
"http://es.dbpedia.org/resource/Ross_458","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wd5bp"
"http://es.dbpedia.org/resource/Ross_458","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas_binarias"
"http://es.dbpedia.org/resource/Ross_458","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Virgo"
"http://es.dbpedia.org/resource/Ross_458","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enanas_rojas"
"http://es.dbpedia.org/resource/Ross_458","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enanas_marrones"
"http://es.dbpedia.org/resource/Ross_458","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Variables_BY_Draconis"
"http://es.dbpedia.org/resource/Ross_458","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas_fulgurantes"
"http://es.dbpedia.org/resource/Ross_458","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas_variables"
"http://es.dbpedia.org/resource/Ross_458","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ross_458"
"http://es.dbpedia.org/resource/Ross_458","http://es.dbpedia.org/property/acomp",1
"http://es.dbpedia.org/resource/Ross_458","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Enana_roja"
"http://es.dbpedia.org/resource/Ross_458","http://es.dbpedia.org/property/comp",2
"http://es.dbpedia.org/resource/Ross_458","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Virgo_(constelación)"
"http://es.dbpedia.org/resource/Ross_458","http://es.dbpedia.org/property/distAl",37.3
"http://es.dbpedia.org/resource/Ross_458","http://es.dbpedia.org/property/edad",150
"http://es.dbpedia.org/resource/Ross_458","http://es.dbpedia.org/property/lumen",0.014
"http://es.dbpedia.org/resource/Ross_458","http://es.dbpedia.org/property/magabsV","+9,47"
"http://es.dbpedia.org/resource/Ross_458","http://es.dbpedia.org/property/magapaV","+9,76"
"http://es.dbpedia.org/resource/Ross_458","http://es.dbpedia.org/property/metal","[Fe/H] ≈ 0,2 - 0,3"
"http://es.dbpedia.org/resource/Ross_458","http://es.dbpedia.org/property/msol",0.6
"http://es.dbpedia.org/resource/Ross_458","http://es.dbpedia.org/property/nombre","Ross 458 A"
"http://es.dbpedia.org/resource/Ross_458","http://es.dbpedia.org/property/nombres","HIP 63510 / GJ 494 / LHS 2665 / BD+13 2618 / G 60-57 / Wolf 462"
"http://es.dbpedia.org/resource/Ross_458","http://es.dbpedia.org/property/parax",85.54
"http://es.dbpedia.org/resource/Ross_458","http://es.dbpedia.org/property/rota",1.54
"http://es.dbpedia.org/resource/Ross_458","http://es.dbpedia.org/property/rsol",0.62
"http://es.dbpedia.org/resource/Ross_458","http://es.dbpedia.org/property/simbad","Ross+458"
"http://es.dbpedia.org/resource/Ross_458","http://es.dbpedia.org/property/temp",3496
"http://es.dbpedia.org/resource/Ross_458","http://es.dbpedia.org/property/tipo","M2Ve"
"http://es.dbpedia.org/resource/Ross_458","http://es.dbpedia.org/property/vari","http://es.dbpedia.org/resource/Estrella_fulgurante"
"http://es.dbpedia.org/resource/Ross_458","http://es.dbpedia.org/property/velRad",-10.1
"http://es.dbpedia.org/resource/Ross_458","http://es.dbpedia.org/property/época","J2000"
"http://es.dbpedia.org/resource/Ross_458","http://dbpedia.org/ontology/wikiPageID",1833507
"http://es.dbpedia.org/resource/Ross_458","http://dbpedia.org/ontology/wikiPageRevisionID",117042152
"http://es.dbpedia.org/resource/Ross_458","http://dbpedia.org/ontology/wikiPageLength",6621
"http://es.dbpedia.org/resource/Ross_458","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ross_458?oldid=117042152&ns=0"
"http://es.dbpedia.org/resource/Ross_458","http://dbpedia.org/ontology/abstract","Ross 458 (Gliese 494) es un sistema estelar en la constelación de Virgo de magnitud aparente +9,76.​No observable a simple vista, visualmente está situado 1,5º al norte de Vindemiatrix (ε Virginis).Se encuentra a 37 años luz de distancia del Sistema Solar."
"http://dbpedia.org/resource/DT_Virginis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ross_458"
"http://es.wikipedia.org/wiki/Ross_458","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ross_458"
"http://es.dbpedia.org/resource/DT_Virginis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ross_458"
"http://es.dbpedia.org/resource/GJ_494","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ross_458"
"http://es.dbpedia.org/resource/Gliese_494","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ross_458"
"http://es.dbpedia.org/resource/LHS_2665","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ross_458"
