"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jean_Pierre-Charles","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jean_Pierre-Charles"
"http://es.dbpedia.org/resource/Jean_Emmanuel_Pierre-Charles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jean_Pierre-Charles"
"http://es.dbpedia.org/resource/Jean_Pierre-Charles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jean_Pierre-Charles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jean_Pierre-Charles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jean_Pierre-Charles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jean_Pierre-Charles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jean_Pierre-Charles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jean_Pierre-Charles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jean_Pierre-Charles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jean_Pierre-Charles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jean_Pierre-Charles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jean_Pierre-Charles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jean_Pierre-Charles","http://www.w3.org/2000/01/rdf-schema#label","Jean Pierre-Charles"
"http://es.dbpedia.org/resource/Jean_Pierre-Charles","http://www.w3.org/2000/01/rdf-schema#comment","Jean Emmanuel Pierre-Charles (Ottawa, 28 de julio de 1993) es un baloncestista canadiense-mexicano de 2,03 metros de altura y cuyo equipo es el Araberri Basket Club de la Liga LEB Oro. Juega en la posición de ala-pívot. Es jugador del Santos de San Luis en la Liga Nacional de Baloncesto Profesional de México para la temporada 2019-2020."
"http://es.dbpedia.org/resource/Jean_Pierre-Charles","http://xmlns.com/foaf/0.1/name","Jean Emmanuel Pierre-Charles"
"http://es.dbpedia.org/resource/Jean_Pierre-Charles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Santos_de_San_Luis"
"http://es.dbpedia.org/resource/Jean_Pierre-Charles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_LEB"
"http://es.dbpedia.org/resource/Jean_Pierre-Charles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_Nacional_de_Baloncesto_Profesional_de_México"
"http://es.dbpedia.org/resource/Jean_Pierre-Charles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Araberri_Basket_Club"
"http://es.dbpedia.org/resource/Jean_Pierre-Charles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Canadá"
"http://es.dbpedia.org/resource/Jean_Pierre-Charles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ottawa"
"http://es.dbpedia.org/resource/Jean_Pierre-Charles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jean_Pierre-Charles"
"http://es.dbpedia.org/resource/Jean_Pierre-Charles","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Santos_de_San_Luis"
"http://es.dbpedia.org/resource/Jean_Pierre-Charles","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Araberri_Basket_Club"
"http://es.dbpedia.org/resource/Jean_Pierre-Charles","http://es.dbpedia.org/property/deporte","Baloncesto"
"http://es.dbpedia.org/resource/Jean_Pierre-Charles","http://es.dbpedia.org/property/equipos","* Araberri Basket Club"
"http://es.dbpedia.org/resource/Jean_Pierre-Charles","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Nacional_de_Baloncesto_Profesional_de_México"
"http://es.dbpedia.org/resource/Jean_Pierre-Charles","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Española_de_Baloncesto_Oro"
"http://es.dbpedia.org/resource/Jean_Pierre-Charles","http://es.dbpedia.org/property/lugarNacimiento","Ottawa, Ontario,"
"http://es.dbpedia.org/resource/Jean_Pierre-Charles","http://es.dbpedia.org/property/nacionalidad","Mexicano/Canadiense"
"http://es.dbpedia.org/resource/Jean_Pierre-Charles","http://es.dbpedia.org/property/nombre","Jean Emmanuel Pierre-Charles"
"http://es.dbpedia.org/resource/Jean_Pierre-Charles","http://es.dbpedia.org/property/nombrecompleto","Jean Emmanuel Pierre-Charles"
"http://es.dbpedia.org/resource/Jean_Pierre-Charles","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Ala-pívot"
"http://es.dbpedia.org/resource/Jean_Pierre-Charles","http://es.dbpedia.org/property/universidad","Ottawa Gee-Gees"
"http://es.dbpedia.org/resource/Jean_Pierre-Charles","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ottawa"
"http://es.dbpedia.org/resource/Jean_Pierre-Charles","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Jean_Pierre-Charles","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ontario"
"http://es.dbpedia.org/resource/Jean_Pierre-Charles","http://dbpedia.org/ontology/wikiPageID",8645262
"http://es.dbpedia.org/resource/Jean_Pierre-Charles","http://dbpedia.org/ontology/wikiPageRevisionID",126698458
"http://es.dbpedia.org/resource/Jean_Pierre-Charles","http://dbpedia.org/ontology/wikiPageExternalLink","https://basketball.realgm.com/player/Jean-Pierre-Charles/Summary/72289"
"http://es.dbpedia.org/resource/Jean_Pierre-Charles","http://dbpedia.org/ontology/wikiPageLength",3255
"http://es.dbpedia.org/resource/Jean_Pierre-Charles","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Araberri_Basket_Club"
"http://es.dbpedia.org/resource/Jean_Pierre-Charles","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_Nacional_de_Baloncesto_Profesional_de_México"
"http://es.dbpedia.org/resource/Jean_Pierre-Charles","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Jean_Pierre-Charles","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Jean_Pierre-Charles","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Ala-pívot"
"http://es.dbpedia.org/resource/Jean_Pierre-Charles","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Santos_de_San_Luis"
"http://es.dbpedia.org/resource/Jean_Pierre-Charles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jean_Pierre-Charles?oldid=126698458&ns=0"
