"subject","predicate","object"
"http://dbpedia.org/resource/Beautiful_People_(Ed_Sheeran_song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Beautiful_People_(canción_de_Ed_Sheeran)"
"http://es.dbpedia.org/resource/No._6_Collaborations_Project","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Beautiful_People_(canción_de_Ed_Sheeran)"
"http://es.dbpedia.org/resource/Best_Part_of_Me","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Beautiful_People_(canción_de_Ed_Sheeran)"
"http://es.dbpedia.org/resource/Best_Part_of_Me","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Beautiful_People_(canción_de_Ed_Sheeran)"
"http://es.dbpedia.org/resource/Cross_Me","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Beautiful_People_(canción_de_Ed_Sheeran)"
"http://es.dbpedia.org/resource/Cross_Me","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Beautiful_People_(canción_de_Ed_Sheeran)"
"http://es.dbpedia.org/resource/Beautiful_People_(canción_de_Ed_Sheeran)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Beautiful_People_(canción_de_Ed_Sheeran)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Beautiful_People_(canción_de_Ed_Sheeran)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Beautiful_People_(canción_de_Ed_Sheeran)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Beautiful_People_(canción_de_Ed_Sheeran)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Beautiful_People_(canción_de_Ed_Sheeran)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Beautiful_People_(canción_de_Ed_Sheeran)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Beautiful_People_(canción_de_Ed_Sheeran)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Beautiful_People_(canción_de_Ed_Sheeran)","http://www.w3.org/2000/01/rdf-schema#label","Beautiful People (canción de Ed Sheeran)"
"http://es.dbpedia.org/resource/Beautiful_People_(canción_de_Ed_Sheeran)","http://www.w3.org/2000/01/rdf-schema#comment","«Beautiful People» es una canción interpretada por el cantante y compositor británico Ed Sheeran en colaboración con el cantante estadounidense Khalid. Fue lanzada el 18 de junio de 2019 como el tercer sencillo del cuarto álbum de estudio de Sheeran No.6 Collaborations Project.​ Alcanzó la primera posición en las lista del Reino Unido en julio de 2019.​​ La pista fue escrita por Ed Sherran, Khalid Robinson, Fred Gibson, Max Martin y Shellback.​"
"http://es.dbpedia.org/resource/Beautiful_People_(canción_de_Ed_Sheeran)","http://xmlns.com/foaf/0.1/name","Beautiful People"
"http://es.dbpedia.org/resource/Beautiful_People_(canción_de_Ed_Sheeran)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Ed_Sheeran"
"http://es.dbpedia.org/resource/Beautiful_People_(canción_de_Ed_Sheeran)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2019"
"http://es.dbpedia.org/resource/Beautiful_People_(canción_de_Ed_Sheeran)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Ed_Sheeran"
"http://es.dbpedia.org/resource/Beautiful_People_(canción_de_Ed_Sheeran)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2019"
"http://es.dbpedia.org/resource/Beautiful_People_(canción_de_Ed_Sheeran)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Beautiful_People_(canción_de_Ed_Sheeran)"
"http://es.dbpedia.org/resource/Beautiful_People_(canción_de_Ed_Sheeran)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Khalid_(cantante)"
"http://es.dbpedia.org/resource/Beautiful_People_(canción_de_Ed_Sheeran)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Ed_Sheeran"
"http://es.dbpedia.org/resource/Beautiful_People_(canción_de_Ed_Sheeran)","http://es.dbpedia.org/property/añoa",2019
"http://es.dbpedia.org/resource/Beautiful_People_(canción_de_Ed_Sheeran)","http://es.dbpedia.org/property/añoac",2019
"http://es.dbpedia.org/resource/Beautiful_People_(canción_de_Ed_Sheeran)","http://es.dbpedia.org/property/añop",2019
"http://es.dbpedia.org/resource/Beautiful_People_(canción_de_Ed_Sheeran)","http://es.dbpedia.org/property/cronología","Cronología de sencillos de Ed Sheeran"
"http://es.dbpedia.org/resource/Beautiful_People_(canción_de_Ed_Sheeran)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Asylum_Records"
"http://es.dbpedia.org/resource/Beautiful_People_(canción_de_Ed_Sheeran)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Atlantic_Records"
"http://es.dbpedia.org/resource/Beautiful_People_(canción_de_Ed_Sheeran)","http://es.dbpedia.org/property/duración","197.0"
"http://es.dbpedia.org/resource/Beautiful_People_(canción_de_Ed_Sheeran)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Streaming"
"http://es.dbpedia.org/resource/Beautiful_People_(canción_de_Ed_Sheeran)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_música"
"http://es.dbpedia.org/resource/Beautiful_People_(canción_de_Ed_Sheeran)","http://es.dbpedia.org/property/nombre","Beautiful People"
"http://es.dbpedia.org/resource/Beautiful_People_(canción_de_Ed_Sheeran)","http://es.dbpedia.org/property/publicación",28
"http://es.dbpedia.org/resource/Beautiful_People_(canción_de_Ed_Sheeran)","http://es.dbpedia.org/property/sencilloActual","Beautiful People"
"http://es.dbpedia.org/resource/Beautiful_People_(canción_de_Ed_Sheeran)","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Cross_Me"
"http://es.dbpedia.org/resource/Beautiful_People_(canción_de_Ed_Sheeran)","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Best_Part_of_Me"
"http://es.dbpedia.org/resource/Beautiful_People_(canción_de_Ed_Sheeran)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sencillo"
"http://es.dbpedia.org/resource/Beautiful_People_(canción_de_Ed_Sheeran)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/No._6_Collaborations_Project"
"http://es.dbpedia.org/resource/Beautiful_People_(canción_de_Ed_Sheeran)","http://dbpedia.org/ontology/wikiPageID",9081193
"http://es.dbpedia.org/resource/Beautiful_People_(canción_de_Ed_Sheeran)","http://dbpedia.org/ontology/wikiPageRevisionID",125291530
"http://es.dbpedia.org/resource/Beautiful_People_(canción_de_Ed_Sheeran)","http://dbpedia.org/ontology/Work/runtime","3.283333333333333"
"http://es.dbpedia.org/resource/Beautiful_People_(canción_de_Ed_Sheeran)","http://dbpedia.org/ontology/wikiPageLength",22846
"http://es.dbpedia.org/resource/Beautiful_People_(canción_de_Ed_Sheeran)","http://dbpedia.org/ontology/runtime",197.0
"http://es.dbpedia.org/resource/Beautiful_People_(canción_de_Ed_Sheeran)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/No._6_Collaborations_Project"
"http://es.dbpedia.org/resource/Beautiful_People_(canción_de_Ed_Sheeran)","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Descarga_de_música"
"http://es.dbpedia.org/resource/Beautiful_People_(canción_de_Ed_Sheeran)","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Streaming"
"http://es.dbpedia.org/resource/Beautiful_People_(canción_de_Ed_Sheeran)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Khalid_(cantante)"
"http://es.dbpedia.org/resource/Beautiful_People_(canción_de_Ed_Sheeran)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Ed_Sheeran"
"http://es.dbpedia.org/resource/Beautiful_People_(canción_de_Ed_Sheeran)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Cross_Me"
"http://es.dbpedia.org/resource/Beautiful_People_(canción_de_Ed_Sheeran)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Atlantic_Records"
"http://es.dbpedia.org/resource/Beautiful_People_(canción_de_Ed_Sheeran)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Asylum_Records"
"http://es.dbpedia.org/resource/Beautiful_People_(canción_de_Ed_Sheeran)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Best_Part_of_Me"
"http://es.dbpedia.org/resource/Beautiful_People_(canción_de_Ed_Sheeran)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Beautiful_People_(canción_de_Ed_Sheeran)?oldid=125291530&ns=0"
"http://es.dbpedia.org/resource/Beautiful_People_(canción_de_Ed_Sheeran)","http://dbpedia.org/ontology/abstract","«Beautiful People» es una canción interpretada por el cantante y compositor británico Ed Sheeran en colaboración con el cantante estadounidense Khalid. Fue lanzada el 18 de junio de 2019 como el tercer sencillo del cuarto álbum de estudio de Sheeran No.6 Collaborations Project.​ Alcanzó la primera posición en las lista del Reino Unido en julio de 2019.​​ La pista fue escrita por Ed Sherran, Khalid Robinson, Fred Gibson, Max Martin y Shellback.​"
"http://es.wikipedia.org/wiki/Beautiful_People_(canción_de_Ed_Sheeran)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Beautiful_People_(canción_de_Ed_Sheeran)"
