"subject","predicate","object"
"http://es.wikipedia.org/wiki/František_Rajtoral","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/František_Rajtoral"
"http://es.dbpedia.org/resource/František_Rajtoral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/František_Rajtoral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/František_Rajtoral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/František_Rajtoral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/František_Rajtoral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/František_Rajtoral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/František_Rajtoral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/František_Rajtoral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/František_Rajtoral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/František_Rajtoral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/František_Rajtoral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/František_Rajtoral","http://www.w3.org/2000/01/rdf-schema#label","František Rajtoral"
"http://es.dbpedia.org/resource/František_Rajtoral","http://www.w3.org/2000/01/rdf-schema#comment","František Rajtoral (Příbram, Checoslovaquia, 12 de marzo de 1986-Gaziantep, Turquía, 23 de abril de 2017) fue un futbolista checo que jugaba como lateral derecho o centrocampista en el Gaziantepspor de la Superliga de Turquía, pero es mejor recordado por su paso en el Viktoria Pilsen. Fue miembro de la selección nacional de fútbol de la República Checa.​ Ganó cuatro ligas checas, una copa y dos supercopas con el FC Viktoria Pilsen."
"http://es.dbpedia.org/resource/František_Rajtoral","http://xmlns.com/foaf/0.1/name","František Rajtoral"
"http://es.dbpedia.org/resource/František_Rajtoral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hannover_96_en_los_años_2010"
"http://es.dbpedia.org/resource/František_Rajtoral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_la_República_Checa"
