"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Distritos_municipales_de_Vilna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Distritos_municipales_de_Vilna","http://www.w3.org/2000/01/rdf-schema#label","Distritos municipales de Vilna"
"http://es.dbpedia.org/resource/Categoría:Distritos_municipales_de_Vilna","http://www.w3.org/2004/02/skos/core#prefLabel","Distritos municipales de Vilna"
"http://es.dbpedia.org/resource/Categoría:Distritos_municipales_de_Vilna","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Vilna"
"http://es.dbpedia.org/resource/Categoría:Distritos_municipales_de_Vilna","http://dbpedia.org/ontology/wikiPageID",6589939
"http://es.dbpedia.org/resource/Categoría:Distritos_municipales_de_Vilna","http://dbpedia.org/ontology/wikiPageRevisionID",85480448
"http://es.dbpedia.org/resource/Categoría:Distritos_municipales_de_Vilna","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Distritos_municipales_de_Vilna?oldid=85480448&ns=14"
"http://es.dbpedia.org/resource/Distrito_municipal_de_Lazdynai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_municipales_de_Vilna"
"http://es.dbpedia.org/resource/Distrito_municipal_de_Naujamiestis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_municipales_de_Vilna"
"http://es.dbpedia.org/resource/Distrito_municipal_de_Pilaitė","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_municipales_de_Vilna"
"http://es.dbpedia.org/resource/Distrito_municipal_de_Pašilaičiai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_municipales_de_Vilna"
"http://es.dbpedia.org/resource/Distrito_municipal_de_Šeškinė","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_municipales_de_Vilna"
"http://es.dbpedia.org/resource/Distrito_municipal_de_Šnipiškės","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_municipales_de_Vilna"
"http://es.dbpedia.org/resource/Distrito_municipal_de_Rasos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_municipales_de_Vilna"
"http://es.dbpedia.org/resource/Distrito_municipal_de_Žirmūnai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_municipales_de_Vilna"
"http://es.dbpedia.org/resource/Distrito_municipal_de_Antakalnis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_municipales_de_Vilna"
"http://es.dbpedia.org/resource/Distrito_municipal_de_Verkiai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_municipales_de_Vilna"
"http://es.dbpedia.org/resource/Distrito_municipal_de_Karoliniškės","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_municipales_de_Vilna"
"http://es.dbpedia.org/resource/Distrito_municipal_de_Vilkpėdė","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_municipales_de_Vilna"
"http://es.dbpedia.org/resource/Distrito_municipal_de_Naujininkai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_municipales_de_Vilna"
"http://es.dbpedia.org/resource/Distrito_municipal_de_Fabijoniškės","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_municipales_de_Vilna"
"http://es.dbpedia.org/resource/Distrito_municipal_de_Senamiestis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_municipales_de_Vilna"
"http://es.dbpedia.org/resource/Distrito_municipal_de_Grigiškės","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_municipales_de_Vilna"
"http://es.dbpedia.org/resource/Distrito_municipal_de_Justiniškės","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_municipales_de_Vilna"
"http://es.dbpedia.org/resource/Distrito_municipal_de_Naujoji_Vilnia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_municipales_de_Vilna"
"http://es.dbpedia.org/resource/Distrito_municipal_de_Žvėrynas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_municipales_de_Vilna"
"http://es.dbpedia.org/resource/Distrito_municipal_de_Paneriai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_municipales_de_Vilna"
"http://es.dbpedia.org/resource/Distrito_municipal_de_Viršuliškės","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_municipales_de_Vilna"
