"subject","predicate","object"
"http://es.dbpedia.org/resource/Ron_Butlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ron_Butlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Ron_Butlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ron_Butlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ron_Butlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ron_Butlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Ron_Butlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ron_Butlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ron_Butlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ron_Butlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ron_Butlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ron_Butlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ron_Butlin","http://www.w3.org/2000/01/rdf-schema#label","Ron Butlin"
"http://es.dbpedia.org/resource/Ron_Butlin","http://www.w3.org/2000/01/rdf-schema#comment","Ron Butlin nació en Edimburgo en 1949. A la edad de once años abandonó el pequeño pueblo escocés de Hightae donde se había criado. Su traslado a la ciudad de Dumfries inició un proceso de civilización forzada del que aún tiene que recuperarse. Ni siquiera después de cuarenta años, en los que ha vivido en Londres, París y Edimburgo se siente cómodo en la ciudad. Esta diferencia es mucho más evidente en su poesía y su ficción. Vive en Edimburgo con su esposa, la escritora Regi Claire, y su perro."
"http://es.dbpedia.org/resource/Ron_Butlin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05qdn50"
"http://es.dbpedia.org/resource/Ron_Butlin","http://xmlns.com/foaf/0.1/name","Ron Butlin"
"http://es.dbpedia.org/resource/Ron_Butlin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Escocia_del_siglo_XX"
"http://es.dbpedia.org/resource/Ron_Butlin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Escocia_del_siglo_XX"
"http://es.dbpedia.org/resource/Ron_Butlin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Escocia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Ron_Butlin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Edimburgo"
"http://es.dbpedia.org/resource/Ron_Butlin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ron_Butlin"
"http://es.dbpedia.org/resource/Ron_Butlin","http://es.dbpedia.org/property/fechaDeNacimiento",1949
"http://es.dbpedia.org/resource/Ron_Butlin","http://es.dbpedia.org/property/lenguaLiteraria","Inglés"
"http://es.dbpedia.org/resource/Ron_Butlin","http://es.dbpedia.org/property/lugarDeNacimiento","Edimburgo"
"http://es.dbpedia.org/resource/Ron_Butlin","http://es.dbpedia.org/property/nacionalidad","Escocesa"
"http://es.dbpedia.org/resource/Ron_Butlin","http://es.dbpedia.org/property/nombre","Ron Butlin"
"http://es.dbpedia.org/resource/Ron_Butlin","http://es.dbpedia.org/property/obrasNotables","El sonido de mi voz"
"http://es.dbpedia.org/resource/Ron_Butlin","http://es.dbpedia.org/property/ocupación","Escritor"
"http://es.dbpedia.org/resource/Ron_Butlin","http://es.dbpedia.org/property/premios","Premio Millepages Premio Lucioles"
"http://es.dbpedia.org/resource/Ron_Butlin","http://es.dbpedia.org/property/páginaWeb","www.ronbutlin.co.uk/"
"http://es.dbpedia.org/resource/Ron_Butlin","http://dbpedia.org/ontology/wikiPageID",5492411
"http://es.dbpedia.org/resource/Ron_Butlin","http://dbpedia.org/ontology/wikiPageRevisionID",124879703
"http://es.dbpedia.org/resource/Ron_Butlin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120924124907/http:/literature.britishcouncil.org/ron-butlin"
"http://es.dbpedia.org/resource/Ron_Butlin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ronbutlin.co.uk/"
"http://es.dbpedia.org/resource/Ron_Butlin","http://dbpedia.org/ontology/wikiPageLength",4341
"http://es.dbpedia.org/resource/Ron_Butlin","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Millepages"
"http://es.dbpedia.org/resource/Ron_Butlin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ron_Butlin?oldid=124879703&ns=0"
"http://es.dbpedia.org/resource/Ron_Butlin","http://dbpedia.org/ontology/abstract","Ron Butlin nació en Edimburgo en 1949. A la edad de once años abandonó el pequeño pueblo escocés de Hightae donde se había criado. Su traslado a la ciudad de Dumfries inició un proceso de civilización forzada del que aún tiene que recuperarse. Ni siquiera después de cuarenta años, en los que ha vivido en Londres, París y Edimburgo se siente cómodo en la ciudad. Esta diferencia es mucho más evidente en su poesía y su ficción. A los dieciséis años hizo autostop hasta Londres, donde no hizo nada por un tiempo (era finales de los sesenta, vio a los The Rolling Stones en Hyde Park, subió en un ascensor con Paul McCartney... así era la vida en aquellos días). Finalmente se convirtió en miembro asociado de un triste y olvidado grupo emergente para el que escribió letras de canciones. En menos de ocho meses, y tras dos discos y una película de serie B, se retiró definitivamente. Sin música, sus letras hicieron todo lo posible para convertirse en poemas. Tras la deriva durante un año en el extranjero regresó a una vida de intenso desempleo. Fue entonces cuando comenzó a escribir en serio. A lo largo de varios años hizo muy poco más. Eventualmente, sin embargo, el Gobierno decidió que era hora de que hiciera una contribución significativa a la sociedad y, como incentivo, dejó de pagarle el paro. Estimulado a la acción se convirtió en modelo masculino para los estudiantes de la Escuela Superior de Arte de Edimburgo. Además de ampliar su vida social, esto le permitió sentarse y no hacer nada durante horas y horas, dejando su imaginación completamente libre. Sus primeros poemas publicados datan de este período. Más bien tardíamente, se convirtió en estudiante y lector de filosofía en la Universidad de Edimburgo. Hay más gente que escribe poesía que la que la lee y la compra así que, para seguir con vida, aprendió a diversificar. Comenzando con una primera línea que parecía venir de la nada y que lo llevaba a un lugar que él nunca supo que existía, se vio escribiendo relatos, novelas y hasta libretos de ópera. Además, descubrió que le gustaba trabajar con niños pequeños, ayudándoles a ponerse en contacto con su imaginación escribiendo poemas, cuentos o lo que sea. Ron Butlin es ahora uno de los escritores más aclamados de Escocia. Entre sus obras destaca El sonido de mi voz (ganadora de los Premios  y Lucioles, ambos a la mejor novela extranjera). Ha escrito otras cinco obras en prosa así como seis libros de poesía. Su ficción y poesía han sido traducidos a más de diez idiomas. Vive en Edimburgo con su esposa, la escritora Regi Claire, y su perro."
"http://es.wikipedia.org/wiki/Ron_Butlin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ron_Butlin"
"http://dbpedia.org/resource/Ron_Butlin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ron_Butlin"
