"subject","predicate","object"
"http://es.dbpedia.org/resource/Contrato_Rafael","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Contrato_Raphael"
"http://es.dbpedia.org/resource/Contrato_Raphael","http://www.w3.org/2000/01/rdf-schema#label","Contrato Raphael"
"http://es.dbpedia.org/resource/Contrato_Raphael","http://www.w3.org/2000/01/rdf-schema#comment","El Contrato Raphael fue un acuerdo firmado en Londres el 7 de junio de 1876 entre el Gobierno del Perú y la , en que esta última aceptó la actuar como consignataria de la venta de 1.900.000 toneladas de guano peruano y pagar al primero adelantos anuales de £ 700.000.​"
"http://es.dbpedia.org/resource/Contrato_Raphael","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobierno_de_Mariano_Ignacio_Prado"
"http://es.dbpedia.org/resource/Contrato_Raphael","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_republicana_de_Perú"
"http://es.dbpedia.org/resource/Contrato_Raphael","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1876"
"http://es.dbpedia.org/resource/Contrato_Raphael","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_económica_de_Perú"
"http://es.dbpedia.org/resource/Contrato_Raphael","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perú_en_1876"
"http://es.dbpedia.org/resource/Contrato_Raphael","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Contrato_Raphael"
"http://es.dbpedia.org/resource/Contrato_Raphael","http://es.dbpedia.org/property/apellido","Wynne"
"http://es.dbpedia.org/resource/Contrato_Raphael","http://es.dbpedia.org/property/año",1951
"http://es.dbpedia.org/resource/Contrato_Raphael","http://es.dbpedia.org/property/editorial","Bearbooks"
"http://es.dbpedia.org/resource/Contrato_Raphael","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Contrato_Raphael","http://es.dbpedia.org/property/isbn",1
"http://es.dbpedia.org/resource/Contrato_Raphael","http://es.dbpedia.org/property/nombre","William H"
"http://es.dbpedia.org/resource/Contrato_Raphael","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/Contrato_Raphael","http://es.dbpedia.org/property/título","State Insolvency and Foreign Bondholders"
"http://es.dbpedia.org/resource/Contrato_Raphael","http://es.dbpedia.org/property/ubicación","Washington D.C., USA"
"http://es.dbpedia.org/resource/Contrato_Raphael","http://es.dbpedia.org/property/url","https://books.google.de/books%3Fid=d1e4McgjiAwC&printsec=frontcover&hl=de%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Contrato_Raphael","http://dbpedia.org/ontology/wikiPageID",8295235
"http://es.dbpedia.org/resource/Contrato_Raphael","http://dbpedia.org/ontology/wikiPageRevisionID",129100537
"http://es.dbpedia.org/resource/Contrato_Raphael","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.de/books%3Fid=d1e4McgjiAwC&printsec=frontcover&hl=de%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Contrato_Raphael","http://dbpedia.org/ontology/wikiPageLength",2432
"http://es.dbpedia.org/resource/Contrato_Raphael","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Contrato_Raphael?oldid=129100537&ns=0"
"http://es.dbpedia.org/resource/Contrato_Raphael","http://dbpedia.org/ontology/abstract","El Contrato Raphael fue un acuerdo firmado en Londres el 7 de junio de 1876 entre el Gobierno del Perú y la , en que esta última aceptó la actuar como consignataria de la venta de 1.900.000 toneladas de guano peruano y pagar al primero adelantos anuales de £ 700.000.​"
"http://es.wikipedia.org/wiki/Contrato_Raphael","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Contrato_Raphael"
