"subject","predicate","object"
"http://es.dbpedia.org/resource/Pintura_china","http://www.w3.org/2000/01/rdf-schema#label","Pintura china"
"http://es.dbpedia.org/resource/Pintura_china","http://www.w3.org/2000/01/rdf-schema#comment","La pintura china clásica se denomina, en chino: 中國畫 zhōngguó huà, pintura china, o 國畫 guó huà, pintura del país, en oposición a la pintura china de inspiración occidental aparecida en el siglo XIX. Se puede considerar como una rama autónoma de la caligrafía china de la que partió, fundada sobre los cuatro tesoros de la escritura: (pinceles, tinta, tintero y papel), pinceles chinos, barrita para la tinta, piedra de tinta (para moler la piedra de tinta y mezclarla con agua) y el papel de arroz."
"http://es.dbpedia.org/resource/Pintura_china","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pjqv"
"http://es.dbpedia.org/resource/Pintura_china","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_de_China"
"http://es.dbpedia.org/resource/Pintura_china","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_Oriental"
"http://es.dbpedia.org/resource/Pintura_china","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_China"
"http://es.dbpedia.org/resource/Pintura_china","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pintura_china"
"http://es.dbpedia.org/resource/Pintura_china","http://dbpedia.org/ontology/wikiPageID",686868
"http://es.dbpedia.org/resource/Pintura_china","http://dbpedia.org/ontology/wikiPageRevisionID",128471911
"http://es.dbpedia.org/resource/Pintura_china","http://dbpedia.org/ontology/wikiPageExternalLink","http://goodsfromfar.com/la-pintura-tradicional-china/"
"http://es.dbpedia.org/resource/Pintura_china","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chino-china.com/pintura"
"http://es.dbpedia.org/resource/Pintura_china","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chine-culture.com/es/pintura-china.php"
"http://es.dbpedia.org/resource/Pintura_china","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chinaonlinemuseum.com/painting.php"
"http://es.dbpedia.org/resource/Pintura_china","http://dbpedia.org/ontology/wikiPageLength",5602
"http://es.dbpedia.org/resource/Pintura_china","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pintura_china?oldid=128471911&ns=0"
"http://es.dbpedia.org/resource/Pintura_china","http://dbpedia.org/ontology/abstract","La pintura china clásica se denomina, en chino: 中國畫 zhōngguó huà, pintura china, o 國畫 guó huà, pintura del país, en oposición a la pintura china de inspiración occidental aparecida en el siglo XIX. Se puede considerar como una rama autónoma de la caligrafía china de la que partió, fundada sobre los cuatro tesoros de la escritura: (pinceles, tinta, tintero y papel), pinceles chinos, barrita para la tinta, piedra de tinta (para moler la piedra de tinta y mezclarla con agua) y el papel de arroz. Tiene diferencias con otros géneros de pintura china, por ejemplo, la pintura de frescos budistas de las cuevas de Dunhuang. La pintura china clásica está constituida por un conjunto de estilos típicos del Extremo Oriente que tienen su origen en las técnicas pictóricas que se pueden encontrar en la pintura de Corea y Japón."
"http://es.wikipedia.org/wiki/Pintura_china","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pintura_china"
"http://dbpedia.org/resource/Chinese_painting","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pintura_china"
