"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tipper_Gore","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tipper_Gore"
"http://es.dbpedia.org/resource/Tipper_Gore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Tipper_Gore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tipper_Gore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Tipper_Gore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tipper_Gore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tipper_Gore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tipper_Gore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tipper_Gore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Tipper_Gore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Tipper_Gore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tipper_Gore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tipper_Gore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tipper_Gore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tipper_Gore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tipper_Gore","http://www.w3.org/2000/01/rdf-schema#label","Tipper Gore"
"http://es.dbpedia.org/resource/Tipper_Gore","http://www.w3.org/2000/01/rdf-schema#comment","Mary Elizabeth Gore (de soltera Mary Elizabeth Aitcheson), más comúnmente llamada Tipper Gore (Washington D. C., 19 de agosto de 1948), es una activista estadounidense. Ha sido conocida sobre todo como esposa de Al Gore, por lo que fue Segunda Dama de los Estados Unidos desde 1993 hasta 2001, y colaboró en la candidatura a presidente de su marido."
"http://es.dbpedia.org/resource/Tipper_Gore","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n18b"
"http://es.dbpedia.org/resource/Tipper_Gore","http://xmlns.com/foaf/0.1/name","Lynne Cheney"
"http://es.dbpedia.org/resource/Tipper_Gore","http://xmlns.com/foaf/0.1/name","Tipper Gore"
"http://es.dbpedia.org/resource/Tipper_Gore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XX"
"http://es.dbpedia.org/resource/Tipper_Gore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Tipper_Gore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Washington_D._C."
"http://es.dbpedia.org/resource/Tipper_Gore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Segundas_damas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Tipper_Gore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XXI"
"http://es.dbpedia.org/resource/Tipper_Gore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tipper_Gore"
"http://es.dbpedia.org/resource/Tipper_Gore","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Segunda_dama_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Tipper_Gore","http://es.dbpedia.org/property/escudo","US-GreatSeal-Obverse.svg"
"http://es.dbpedia.org/resource/Tipper_Gore","http://es.dbpedia.org/property/final",20
"http://es.dbpedia.org/resource/Tipper_Gore","http://es.dbpedia.org/property/hijos","Karenna"
"http://es.dbpedia.org/resource/Tipper_Gore","http://es.dbpedia.org/property/hijos","Sarah"
"http://es.dbpedia.org/resource/Tipper_Gore","http://es.dbpedia.org/property/hijos","Kristin"
"http://es.dbpedia.org/resource/Tipper_Gore","http://es.dbpedia.org/property/hijos","Albert III"
"http://es.dbpedia.org/resource/Tipper_Gore","http://es.dbpedia.org/property/imagen","Tipper Gore Headshot.jpg"
"http://es.dbpedia.org/resource/Tipper_Gore","http://es.dbpedia.org/property/inicio",20
"http://es.dbpedia.org/resource/Tipper_Gore","http://es.dbpedia.org/property/lugarDeNacimiento","Washington, D.C., Estados Unidos"
"http://es.dbpedia.org/resource/Tipper_Gore","http://es.dbpedia.org/property/nombre","Tipper Gore"
"http://es.dbpedia.org/resource/Tipper_Gore","http://es.dbpedia.org/property/partido",20
"http://es.dbpedia.org/resource/Tipper_Gore","http://es.dbpedia.org/property/período",1993
"http://es.dbpedia.org/resource/Tipper_Gore","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Marilyn_Quayle"
"http://es.dbpedia.org/resource/Tipper_Gore","http://es.dbpedia.org/property/predecesor","Marilyn Quayle"
"http://es.dbpedia.org/resource/Tipper_Gore","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Bill_Clinton"
"http://es.dbpedia.org/resource/Tipper_Gore","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_episcopal_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Tipper_Gore","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Lynne_Cheney"
"http://es.dbpedia.org/resource/Tipper_Gore","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Tipper_Gore","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Segunda_dama_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Tipper_Gore","http://es.dbpedia.org/property/vicepresidente","http://es.dbpedia.org/resource/Al_Gore"
"http://es.dbpedia.org/resource/Tipper_Gore","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Washington,_D.C."
"http://es.dbpedia.org/resource/Tipper_Gore","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Tipper_Gore","http://dbpedia.org/ontology/wikiPageID",77178
"http://es.dbpedia.org/resource/Tipper_Gore","http://dbpedia.org/ontology/wikiPageRevisionID",127843043
"http://es.dbpedia.org/resource/Tipper_Gore","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070922014004/http:/clinton4.nara.gov/WH/EOP/VP_Wife/index.html"
"http://es.dbpedia.org/resource/Tipper_Gore","http://dbpedia.org/ontology/wikiPageLength",5490
"http://es.dbpedia.org/resource/Tipper_Gore","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/1982"
