"subject","predicate","object"
"http://dbpedia.org/resource/Diana_Isaac","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diana_Isaac"
"http://es.wikipedia.org/wiki/Diana_Isaac","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diana_Isaac"
"http://es.dbpedia.org/resource/Diana_Isaac","http://www.w3.org/2000/01/rdf-schema#label","Diana Isaac"
"http://es.dbpedia.org/resource/Diana_Isaac","http://www.w3.org/2000/01/rdf-schema#comment","Lady Diana Isaac (nacida Edna Marie Gilbert; Devon, Inglaterra; 2 de septiembre de 1921-Christchurch, Nueva Zelanda; 23 de noviembre de 2012) fue una conservacionista, mujer de negocios, filántropa y mecenas neozelandesa que apoyó una amplia gama de proyectos dentro de Canterbury. Fue conocida por ser cofundador y trabajadora de Isaac Construction con su marido ya fallecido sir Neil Isaac."
"http://es.dbpedia.org/resource/Diana_Isaac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nb8gxl"
"http://es.dbpedia.org/resource/Diana_Isaac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oficiales_de_la_Orden_del_Mérito_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Diana_Isaac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diana_Isaac"
"http://es.dbpedia.org/resource/Diana_Isaac","http://dbpedia.org/ontology/wikiPageID",5509244
"http://es.dbpedia.org/resource/Diana_Isaac","http://dbpedia.org/ontology/wikiPageRevisionID",106995016
"http://es.dbpedia.org/resource/Diana_Isaac","http://dbpedia.org/ontology/wikiPageLength",2573
"http://es.dbpedia.org/resource/Diana_Isaac","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diana_Isaac?oldid=106995016&ns=0"
"http://es.dbpedia.org/resource/Diana_Isaac","http://dbpedia.org/ontology/abstract","Lady Diana Isaac (nacida Edna Marie Gilbert; Devon, Inglaterra; 2 de septiembre de 1921-Christchurch, Nueva Zelanda; 23 de noviembre de 2012) fue una conservacionista, mujer de negocios, filántropa y mecenas neozelandesa que apoyó una amplia gama de proyectos dentro de Canterbury. Fue conocida por ser cofundador y trabajadora de Isaac Construction con su marido ya fallecido sir Neil Isaac."
