"subject","predicate","object"
"http://dbpedia.org/resource/Red_Hat_Certification_Program","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Programa_de_Certificación_de_Red_Hat"
"http://es.dbpedia.org/resource/Programa_de_Certificación_de_Red_Hat","http://www.w3.org/2000/01/rdf-schema#label","Programa de Certificación de Red Hat"
"http://es.dbpedia.org/resource/Programa_de_Certificación_de_Red_Hat","http://www.w3.org/2000/01/rdf-schema#comment","El Programa de certificación de Red Hat es un programa de  de Red Hat para habilidades tales como administración de sistemas en Red Hat Linux y Red Hat Enterprise Linux. Las pruebas son completamente prácticas e involucran la resolución de problemas, instalación y administración del sistema. No hay preguntas de opción múltiple y todo se hace en un sistema en vivo. Por lo general hay más de una manera de configurar un servicio ó resolver un problema, el examen está enfocado en los resultados finales, no en el proceso que se llevó a cabo para lograr el resultado."
"http://es.dbpedia.org/resource/Programa_de_Certificación_de_Red_Hat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09vv3n"
"http://es.dbpedia.org/resource/Programa_de_Certificación_de_Red_Hat","http://xmlns.com/foaf/0.1/homepage","http://www.redhat.com/training/certification/"
"http://es.dbpedia.org/resource/Programa_de_Certificación_de_Red_Hat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Certificaciones_profesionales"
"http://es.dbpedia.org/resource/Programa_de_Certificación_de_Red_Hat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Programa_de_Certificación_de_Red_Hat"
"http://es.dbpedia.org/resource/Programa_de_Certificación_de_Red_Hat","http://dbpedia.org/ontology/wikiPageID",364479
"http://es.dbpedia.org/resource/Programa_de_Certificación_de_Red_Hat","http://dbpedia.org/ontology/wikiPageRevisionID",117865938
"http://es.dbpedia.org/resource/Programa_de_Certificación_de_Red_Hat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.redhat.com/training/certification/"
"http://es.dbpedia.org/resource/Programa_de_Certificación_de_Red_Hat","http://dbpedia.org/ontology/wikiPageLength",2072
"http://es.dbpedia.org/resource/Programa_de_Certificación_de_Red_Hat","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Programa_de_Certificación_de_Red_Hat?oldid=117865938&ns=0"
"http://es.dbpedia.org/resource/Programa_de_Certificación_de_Red_Hat","http://dbpedia.org/ontology/abstract","El Programa de certificación de Red Hat es un programa de  de Red Hat para habilidades tales como administración de sistemas en Red Hat Linux y Red Hat Enterprise Linux. Las pruebas son completamente prácticas e involucran la resolución de problemas, instalación y administración del sistema. No hay preguntas de opción múltiple y todo se hace en un sistema en vivo. Por lo general hay más de una manera de configurar un servicio ó resolver un problema, el examen está enfocado en los resultados finales, no en el proceso que se llevó a cabo para lograr el resultado. La certificación más conocida y común es la de Red Hat Certified Engineer."
"http://es.dbpedia.org/resource/Programa_de_Certificacion_de_Red_Hat","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Programa_de_Certificación_de_Red_Hat"
"http://es.dbpedia.org/resource/RHCA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Programa_de_Certificación_de_Red_Hat"
"http://es.dbpedia.org/resource/RHCE","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Programa_de_Certificación_de_Red_Hat"
"http://es.dbpedia.org/resource/RHCSS","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Programa_de_Certificación_de_Red_Hat"
"http://es.dbpedia.org/resource/Red_Hat_Certified_Architect","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Programa_de_Certificación_de_Red_Hat"
"http://es.dbpedia.org/resource/Red_Hat_Certified_Engineer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Programa_de_Certificación_de_Red_Hat"
"http://es.dbpedia.org/resource/Red_Hat_Certified_Security_Specialist","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Programa_de_Certificación_de_Red_Hat"
"http://es.dbpedia.org/resource/Red_Hat_Certified_Technician","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Programa_de_Certificación_de_Red_Hat"
"http://es.wikipedia.org/wiki/Programa_de_Certificación_de_Red_Hat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Programa_de_Certificación_de_Red_Hat"
