"subject","predicate","object"
"http://es.dbpedia.org/resource/Tsutomu_Hata","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ryūtarō_Hashimoto"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Japón_de_1996","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Ryūtarō_Hashimoto"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Japón_de_1996","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ryūtarō_Hashimoto"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Japón_de_1996","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ryūtarō_Hashimoto"
"http://es.dbpedia.org/resource/Ryūtarō_Hashimoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ryūtarō_Hashimoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ryūtarō_Hashimoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Ryūtarō_Hashimoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ryūtarō_Hashimoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ryūtarō_Hashimoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ryūtarō_Hashimoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Ryūtarō_Hashimoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Ryūtarō_Hashimoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ryūtarō_Hashimoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ryūtarō_Hashimoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Ryūtarō_Hashimoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ryūtarō_Hashimoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ryūtarō_Hashimoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ryūtarō_Hashimoto","http://www.w3.org/2000/01/rdf-schema#label","Ryūtarō Hashimoto"
"http://es.dbpedia.org/resource/Ryūtarō_Hashimoto","http://www.w3.org/2000/01/rdf-schema#comment","Ryutaro Hashimoto (橋本龍太郎 Hashimoto Ryūtarō Ryutaro Hashimoto? , 29 de julio de 1937 - Tokio, 1 de julio de 2006) fue un político japonés. Ocupó el cargo de Primer Ministro del 11 de enero de 1996 al 30 de julio de 1998. Perteneció al Partido Liberal Democrático. Lideró una de las principales facciones de su partido desde 1990 hasta que un escándalo lo obligó a dimitir en 2004 para retirarse de la política."
"http://es.dbpedia.org/resource/Ryūtarō_Hashimoto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020749"
"http://es.dbpedia.org/resource/Ryūtarō_Hashimoto","http://xmlns.com/foaf/0.1/name","Keizō Obuchi"
"http://es.dbpedia.org/resource/Ryūtarō_Hashimoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Japón_del_siglo_XX"
"http://es.dbpedia.org/resource/Ryūtarō_Hashimoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_al_Mérito_por_Servicios_Distinguidos"
"http://es.dbpedia.org/resource/Ryūtarō_Hashimoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_con_brillantes_de_la_Orden_El_Sol_del_Perú"
"http://es.dbpedia.org/resource/Ryūtarō_Hashimoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_Japón"
"http://es.dbpedia.org/resource/Ryūtarō_Hashimoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Finanzas_de_Japón"
"http://es.dbpedia.org/resource/Ryūtarō_Hashimoto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ryūtarō_Hashimoto"
"http://es.dbpedia.org/resource/Ryūtarō_Hashimoto","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primer_ministro_de_Japón"
"http://es.dbpedia.org/resource/Ryūtarō_Hashimoto","http://es.dbpedia.org/property/cónyuge","Kumiko Hashimoto"
"http://es.dbpedia.org/resource/Ryūtarō_Hashimoto","http://es.dbpedia.org/property/escudo","Emblem of the Prime Minister of Japan.svg"
"http://es.dbpedia.org/resource/Ryūtarō_Hashimoto","http://es.dbpedia.org/property/fechaDeFallecimiento",1
"http://es.dbpedia.org/resource/Ryūtarō_Hashimoto","http://es.dbpedia.org/property/fechaDeNacimiento",29
"http://es.dbpedia.org/resource/Ryūtarō_Hashimoto","http://es.dbpedia.org/property/final",30
"http://es.dbpedia.org/resource/Ryūtarō_Hashimoto","http://es.dbpedia.org/property/imagen","Hashimoto Ryutaro.jpg"
"http://es.dbpedia.org/resource/Ryūtarō_Hashimoto","http://es.dbpedia.org/property/inicio",11
"http://es.dbpedia.org/resource/Ryūtarō_Hashimoto","http://es.dbpedia.org/property/lugarDeFallecimiento","Tokio"
"http://es.dbpedia.org/resource/Ryūtarō_Hashimoto","http://es.dbpedia.org/property/lugarDeNacimiento","Iizuka"
"http://es.dbpedia.org/resource/Ryūtarō_Hashimoto","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Liberal_Democrático_(Japón)"
"http://es.dbpedia.org/resource/Ryūtarō_Hashimoto","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Renovación_Japón"
"http://es.dbpedia.org/resource/Ryūtarō_Hashimoto","http://es.dbpedia.org/property/período",1996
"http://es.dbpedia.org/resource/Ryūtarō_Hashimoto","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Tomiichi_Murayama"
"http://es.dbpedia.org/resource/Ryūtarō_Hashimoto","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Keizō_Obuchi"
"http://es.dbpedia.org/resource/Ryūtarō_Hashimoto","http://es.dbpedia.org/property/título",35
"http://es.dbpedia.org/resource/Ryūtarō_Hashimoto","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Lista_de_primeros_ministros_de_Japón"
"http://es.dbpedia.org/resource/Ryūtarō_Hashimoto","http://es.dbpedia.org/property/monarca","http://es.dbpedia.org/resource/Akihito"
"http://es.dbpedia.org/resource/Ryūtarō_Hashimoto","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Tokio"
"http://es.dbpedia.org/resource/Ryūtarō_Hashimoto","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Iizuka_(Fukuoka)"
