"subject","predicate","object"
"http://es.dbpedia.org/resource/Heinrich_Teuscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Heinrich_Teuscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Heinrich_Teuscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Heinrich_Teuscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Heinrich_Teuscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Heinrich_Teuscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Heinrich_Teuscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Heinrich_Teuscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Heinrich_Teuscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Heinrich_Teuscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Heinrich_Teuscher","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Teuscher"
"http://es.dbpedia.org/resource/Heinrich_Teuscher","http://www.w3.org/2000/01/rdf-schema#comment","Heinrich (Henry) Teuscher (Berlín, 8 de mayo de 1891 - Toronto, 9 de agosto de 1984) fue un galardonado arquitecto paisajista, horticultor, botánico alemán; reconocido por haber diseñado el Jardin Botanique de Montreal, y su primer curador."
"http://es.dbpedia.org/resource/Heinrich_Teuscher","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q4v45"
"http://es.dbpedia.org/resource/Heinrich_Teuscher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Cruz_de_Hierro"
"http://es.dbpedia.org/resource/Heinrich_Teuscher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Estados_Unidos"
