"subject","predicate","object"
"http://dbpedia.org/resource/2017_French_Road_Cycling_Cup","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_de_Francia_de_Ciclismo_2017"
"http://es.wikipedia.org/wiki/Copa_de_Francia_de_Ciclismo_2017","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_de_Francia_de_Ciclismo_2017"
"http://es.dbpedia.org/resource/Copa_de_Francia_de_Ciclismo_2017","http://www.w3.org/2000/01/rdf-schema#label","Copa de Francia de Ciclismo 2017"
"http://es.dbpedia.org/resource/Copa_de_Francia_de_Ciclismo_2017","http://www.w3.org/2000/01/rdf-schema#comment","La 26.ª edición de la Copa de Francia de Ciclismo de 2017 fue una serie de carreras de ciclismo en ruta que se realizó en Francia. Comenzó el 26 de enero con el Gran Premio Ciclista la Marsellesa y finalizó el 1 de octubre con el Tour de Vendée.​"
"http://es.dbpedia.org/resource/Copa_de_Francia_de_Ciclismo_2017","http://xmlns.com/foaf/0.1/homepage","http://www.lncpro.fr/"
"http://es.dbpedia.org/resource/Copa_de_Francia_de_Ciclismo_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Francia_en_2017"
"http://es.dbpedia.org/resource/Copa_de_Francia_de_Ciclismo_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Francia_en_2017"
"http://es.dbpedia.org/resource/Copa_de_Francia_de_Ciclismo_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_de_Francia_de_Ciclismo_2017"
"http://es.dbpedia.org/resource/Copa_de_Francia_de_Ciclismo_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:UCI_Europe_Tour_2017"
"http://es.dbpedia.org/resource/Copa_de_Francia_de_Ciclismo_2017","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_de_Francia_de_Ciclismo_2017"
"http://es.dbpedia.org/resource/Copa_de_Francia_de_Ciclismo_2017","http://dbpedia.org/ontology/wikiPageID",8449879
"http://es.dbpedia.org/resource/Copa_de_Francia_de_Ciclismo_2017","http://dbpedia.org/ontology/wikiPageRevisionID",118573693
"http://es.dbpedia.org/resource/Copa_de_Francia_de_Ciclismo_2017","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lncpro.fr/"
"http://es.dbpedia.org/resource/Copa_de_Francia_de_Ciclismo_2017","http://dbpedia.org/ontology/wikiPageLength",8614
"http://es.dbpedia.org/resource/Copa_de_Francia_de_Ciclismo_2017","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Copa_de_Francia_de_Ciclismo_2017?oldid=118573693&ns=0"
"http://es.dbpedia.org/resource/Copa_de_Francia_de_Ciclismo_2017","http://dbpedia.org/ontology/abstract","La 26.ª edición de la Copa de Francia de Ciclismo de 2017 fue una serie de carreras de ciclismo en ruta que se realizó en Francia. Comenzó el 26 de enero con el Gran Premio Ciclista la Marsellesa y finalizó el 1 de octubre con el Tour de Vendée.​ Formaron parte de la competición las quince pruebas de un día más importantes del calendario francés del UCI Europe Tour 2017, dentro de la categoría 1.1 y 1. HC. Así mismo, formaron parte de la clasificación todos los ciclistas que tenían contrato con equipos ciclistas franceses estableciendo un sistema de puntuación en función de la posición conseguida en cada clásica y a partir de ahí se crea la clasificación."
