"subject","predicate","object"
"http://es.dbpedia.org/resource/Torneo_Femenino_Apertura_2011_(Argentina)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Torneo_Femenino_Clausura_2012_(Argentina)"
"http://es.dbpedia.org/resource/Torneo_Femenino_Apertura_2011_(Argentina)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Torneo_Femenino_Clausura_2012_(Argentina)"
"http://es.dbpedia.org/resource/Torneo_Femenino_Apertura_2011_(Argentina)","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Torneo_Femenino_Clausura_2012_(Argentina)"
"http://es.dbpedia.org/resource/Torneo_Femenino_Apertura_2012_(Argentina)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Torneo_Femenino_Clausura_2012_(Argentina)"
"http://es.dbpedia.org/resource/Torneo_Femenino_Apertura_2012_(Argentina)","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Torneo_Femenino_Clausura_2012_(Argentina)"
"http://es.dbpedia.org/resource/Torneo_Femenino_Clausura_2012_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Torneo_Femenino_Clausura_2012_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torneo_Femenino_Clausura_2012_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Torneo_Femenino_Clausura_2012_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Torneo_Femenino_Clausura_2012_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
