"subject","predicate","object"
"http://es.wikipedia.org/wiki/Manuel_Seoane_(futbolista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuel_Seoane_(futbolista)"
"http://es.dbpedia.org/resource/Manuel_Seoane_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuel_Seoane_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuel_Seoane_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuel_Seoane_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuel_Seoane_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuel_Seoane_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuel_Seoane_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Manuel_Seoane_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuel_Seoane_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuel_Seoane_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuel_Seoane_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuel_Seoane_(futbolista)","http://www.w3.org/2000/01/rdf-schema#label","Manuel Seoane (futbolista)"
"http://es.dbpedia.org/resource/Manuel_Seoane_(futbolista)","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Seoane (* Piñeiro, Partido de Avellaneda, Provincia de Buenos Aires, 19 de marzo de 1902 † Quilmes, Provincia de Buenos Aires, 21 de agosto de 1975) fue un futbolista argentino. Jugó de delantero y se destacó en Independiente, de la primera división Argentina. Con el seleccionado Argentino ganó las Copas América de 1925, 1927 y 1929, siendo designado el mejor jugador del torneo en las dos primeras."
"http://es.dbpedia.org/resource/Manuel_Seoane_(futbolista)","http://xmlns.com/foaf/0.1/name","Manuel Seoane"
"http://es.dbpedia.org/resource/Manuel_Seoane_(futbolista)","http://xmlns.com/foaf/0.1/name","Jack Greenwell"
"http://es.dbpedia.org/resource/Manuel_Seoane_(futbolista)","http://xmlns.com/foaf/0.1/nick","Chancha"
"http://es.dbpedia.org/resource/Manuel_Seoane_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Avellaneda_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Manuel_Seoane_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Argentina_en_el_Campeonato_Sudamericano_1925"
"http://es.dbpedia.org/resource/Manuel_Seoane_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Independiente"
"http://es.dbpedia.org/resource/Manuel_Seoane_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_campeones_de_la_Copa_América"
"http://es.dbpedia.org/resource/Manuel_Seoane_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_fútbol_de_Argentina"
"http://es.dbpedia.org/resource/Manuel_Seoane_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Argentina_en_los_años_1920"
"http://es.dbpedia.org/resource/Manuel_Seoane_(futbolista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_Seoane_(futbolista)"
"http://es.dbpedia.org/resource/Manuel_Seoane_(futbolista)","http://es.dbpedia.org/property/apodo","Chancha"
"http://es.dbpedia.org/resource/Manuel_Seoane_(futbolista)","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Entrenadores_campeones_de_la_Copa_América"
"http://es.dbpedia.org/resource/Manuel_Seoane_(futbolista)","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Manuel_Seoane_(futbolista)","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Progresista_(Club_de_Fútbol)"
"http://es.dbpedia.org/resource/Manuel_Seoane_(futbolista)","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Club_Atlético_Independiente"
"http://es.dbpedia.org/resource/Manuel_Seoane_(futbolista)","http://es.dbpedia.org/property/fechaFallecimiento",21
"http://es.dbpedia.org/resource/Manuel_Seoane_(futbolista)","http://es.dbpedia.org/property/fechaNacimiento",19
"http://es.dbpedia.org/resource/Manuel_Seoane_(futbolista)","http://es.dbpedia.org/property/golesClubes",241
"http://es.dbpedia.org/resource/Manuel_Seoane_(futbolista)","http://es.dbpedia.org/property/imagen","Seoane color 1923.jpg"
"http://es.dbpedia.org/resource/Manuel_Seoane_(futbolista)","http://es.dbpedia.org/property/inicio",1918
"http://es.dbpedia.org/resource/Manuel_Seoane_(futbolista)","http://es.dbpedia.org/property/lugarNacimiento","Avellaneda, Argentina"
"http://es.dbpedia.org/resource/Manuel_Seoane_(futbolista)","http://es.dbpedia.org/property/nombre","Manuel Seoane"
"http://es.dbpedia.org/resource/Manuel_Seoane_(futbolista)","http://es.dbpedia.org/property/nombrecompleto","Manuel Seoane"
"http://es.dbpedia.org/resource/Manuel_Seoane_(futbolista)","http://es.dbpedia.org/property/período",1937
"http://es.dbpedia.org/resource/Manuel_Seoane_(futbolista)","http://es.dbpedia.org/property/posición","Delantero"
"http://es.dbpedia.org/resource/Manuel_Seoane_(futbolista)","http://es.dbpedia.org/property/predecesor","Raúl Blanco"
"http://es.dbpedia.org/resource/Manuel_Seoane_(futbolista)","http://es.dbpedia.org/property/retiro",1933
"http://es.dbpedia.org/resource/Manuel_Seoane_(futbolista)","http://es.dbpedia.org/property/sucesor","Jack Greenwell"
"http://es.dbpedia.org/resource/Manuel_Seoane_(futbolista)","http://es.dbpedia.org/property/vecesInternacional",21
"http://es.dbpedia.org/resource/Manuel_Seoane_(futbolista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Avellaneda_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Manuel_Seoane_(futbolista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Manuel_Seoane_(futbolista)","http://dbpedia.org/ontology/wikiPageID",1425802
"http://es.dbpedia.org/resource/Manuel_Seoane_(futbolista)","http://dbpedia.org/ontology/wikiPageRevisionID",128477258
"http://es.dbpedia.org/resource/Manuel_Seoane_(futbolista)","http://dbpedia.org/ontology/wikiPageLength",17781
"http://es.dbpedia.org/resource/Manuel_Seoane_(futbolista)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manuel_Seoane_(futbolista)?oldid=128477258&ns=0"
