"subject","predicate","object"
"http://es.dbpedia.org/resource/Honda_Accord","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Subaru_Legacy"
"http://dbpedia.org/resource/Subaru_Legacy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Subaru_Legacy"
"http://es.dbpedia.org/resource/Subaru_World_Rally_Team","http://es.dbpedia.org/property/vehículo","http://es.dbpedia.org/resource/Subaru_Legacy"
"http://es.dbpedia.org/resource/Toyota_Camry","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Subaru_Legacy"
"http://es.dbpedia.org/resource/Mazda_6","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Subaru_Legacy"
"http://es.dbpedia.org/resource/Subaru_Legacy_RS","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Subaru_Legacy"
"http://es.dbpedia.org/resource/Subaru_Outback","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Subaru_Legacy"
"http://es.dbpedia.org/resource/Subaru_Legacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Subaru_Legacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://es.dbpedia.org/resource/Subaru_Legacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Subaru_Legacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Subaru_Legacy","http://www.w3.org/2000/01/rdf-schema#label","Subaru Legacy"
