"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lusarreta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lusarreta"
"http://es.dbpedia.org/resource/Lusarreta","http://www.w3.org/2000/01/rdf-schema#label","Lusarreta"
"http://es.dbpedia.org/resource/Lusarreta","http://www.w3.org/2000/01/rdf-schema#comment","Lusarreta es un antiguo concejo del municipio navarro de Arce, en España. Desde el 25 de octubre de 1990, se extingue como concejo y pasa a ser un lugar. En 2005 tenía 6 habitantes. Tiene una Iglesia gótica con retablo barroco y un curioso hórreo de piedra de planta cuadrangular. 
*  Datos: Q5392548"
"http://es.dbpedia.org/resource/Lusarreta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Arce"
"http://es.dbpedia.org/resource/Lusarreta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lusarreta"
"http://es.dbpedia.org/resource/Lusarreta","http://dbpedia.org/ontology/wikiPageID",770704
"http://es.dbpedia.org/resource/Lusarreta","http://dbpedia.org/ontology/wikiPageRevisionID",120333510
"http://es.dbpedia.org/resource/Lusarreta","http://dbpedia.org/ontology/wikiPageLength",855
"http://es.dbpedia.org/resource/Lusarreta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lusarreta?oldid=120333510&ns=0"
"http://es.dbpedia.org/resource/Lusarreta","http://dbpedia.org/ontology/abstract","Lusarreta es un antiguo concejo del municipio navarro de Arce, en España. Desde el 25 de octubre de 1990, se extingue como concejo y pasa a ser un lugar. En 2005 tenía 6 habitantes. Tiene una Iglesia gótica con retablo barroco y un curioso hórreo de piedra de planta cuadrangular. 
*  Datos: Q5392548"
