"subject","predicate","object"
"http://dbpedia.org/resource/Moquino,_New_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Moquino_(Nuevo_México)"
"http://es.wikipedia.org/wiki/Moquino_(Nuevo_México)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Moquino_(Nuevo_México)"
"http://es.dbpedia.org/resource/Moquino_(Nuevo_México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Moquino_(Nuevo_México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Moquino_(Nuevo_México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Moquino_(Nuevo_México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Moquino_(Nuevo_México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Moquino_(Nuevo_México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Moquino_(Nuevo_México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Moquino_(Nuevo_México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Moquino_(Nuevo_México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Moquino_(Nuevo_México)","http://www.w3.org/2000/01/rdf-schema#label","Moquino (Nuevo México)"
"http://es.dbpedia.org/resource/Moquino_(Nuevo_México)","http://www.w3.org/2000/01/rdf-schema#comment","Moquino es un lugar designado por el censo ubicado en el condado de Cíbola en el estado estadounidense de Nuevo México. En el Censo de 2010 tenía una población de 37 habitantes y una densidad poblacional de 6,15 personas por km².​"
"http://es.dbpedia.org/resource/Moquino_(Nuevo_México)","http://xmlns.com/foaf/0.1/name","Moquino"
"http://es.dbpedia.org/resource/Moquino_(Nuevo_México)","http://xmlns.com/foaf/0.1/name","Ubicación de Nuevo México en EE. UU."
"http://es.dbpedia.org/resource/Moquino_(Nuevo_México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Cíbola"
"http://es.dbpedia.org/resource/Moquino_(Nuevo_México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Nuevo_México"
"http://es.dbpedia.org/resource/Moquino_(Nuevo_México)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Moquino_(Nuevo_México)"
"http://es.dbpedia.org/resource/Moquino_(Nuevo_México)","http://es.dbpedia.org/property/código",2584156
"http://es.dbpedia.org/resource/Moquino_(Nuevo_México)","http://es.dbpedia.org/property/densidad",615
"http://es.dbpedia.org/resource/Moquino_(Nuevo_México)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Moquino_(Nuevo_México)","http://es.dbpedia.org/property/elevaciónMedia",1933
"http://es.dbpedia.org/resource/Moquino_(Nuevo_México)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Moquino_(Nuevo_México)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_de_la_montaña"
"http://es.dbpedia.org/resource/Moquino_(Nuevo_México)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Moquino_(Nuevo_México)","http://es.dbpedia.org/property/mapa","Map of USA NM.svg"
"http://es.dbpedia.org/resource/Moquino_(Nuevo_México)","http://es.dbpedia.org/property/mapaLoc","Nuevo México"
"http://es.dbpedia.org/resource/Moquino_(Nuevo_México)","http://es.dbpedia.org/property/nombre","Moquino"
