"subject","predicate","object"
"http://es.wikipedia.org/wiki/Francesc_Ferrer_Ferret","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francesc_Ferrer_Ferret"
"http://es.dbpedia.org/resource/Francesc_Ferrer_Ferret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francesc_Ferrer_Ferret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francesc_Ferrer_Ferret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francesc_Ferrer_Ferret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francesc_Ferrer_Ferret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francesc_Ferrer_Ferret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francesc_Ferrer_Ferret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francesc_Ferrer_Ferret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francesc_Ferrer_Ferret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francesc_Ferrer_Ferret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francesc_Ferrer_Ferret","http://www.w3.org/2000/01/rdf-schema#label","Francesc Ferrer Ferret"
"http://es.dbpedia.org/resource/Francesc_Ferrer_Ferret","http://www.w3.org/2000/01/rdf-schema#comment","Francesc Ferrer Ferret (Villanueva y Geltrú, Barcelona; 22 de octubre de 1847 - 15 de enero de 1920) fue un escritor y periodista español.​ Hijo de Gregori Ferrer Soler y de Àngela Ferret Marí, familia bienestante gracias a los negocios realizados en La Habana, Francesc y su hermano Gregori heredaron una fortuna considerable. Francesc se dedicó a los negocios durante una temporada en La Habana y hacia el 1875 volvió a Villanueva. El 1879, junto con otros hombres de la ciudad adquirieron la fábrica de la Rambla, que actuó bajo el nombre de Soler, Ferrer y Cía.​ El año 1884, en el núm. 8 de la Rambla se hizo construir una casa, donde antes se encontraba el ""Café del Jardín"". Esta casa es de las más representativas de la llamada arquitectura de indianos."
"http://es.dbpedia.org/resource/Francesc_Ferrer_Ferret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Cataluña"
"http://es.dbpedia.org/resource/Francesc_Ferrer_Ferret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vilanovinos"
"http://es.dbpedia.org/resource/Francesc_Ferrer_Ferret","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francesc_Ferrer_Ferret"
"http://es.dbpedia.org/resource/Francesc_Ferrer_Ferret","http://dbpedia.org/ontology/wikiPageID",6553939
"http://es.dbpedia.org/resource/Francesc_Ferrer_Ferret","http://dbpedia.org/ontology/wikiPageRevisionID",97038848
"http://es.dbpedia.org/resource/Francesc_Ferrer_Ferret","http://dbpedia.org/ontology/wikiPageLength",1801
"http://es.dbpedia.org/resource/Francesc_Ferrer_Ferret","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francesc_Ferrer_Ferret?oldid=97038848&ns=0"
"http://es.dbpedia.org/resource/Francesc_Ferrer_Ferret","http://dbpedia.org/ontology/abstract","Francesc Ferrer Ferret (Villanueva y Geltrú, Barcelona; 22 de octubre de 1847 - 15 de enero de 1920) fue un escritor y periodista español.​ Hijo de Gregori Ferrer Soler y de Àngela Ferret Marí, familia bienestante gracias a los negocios realizados en La Habana, Francesc y su hermano Gregori heredaron una fortuna considerable. Francesc se dedicó a los negocios durante una temporada en La Habana y hacia el 1875 volvió a Villanueva. El 1879, junto con otros hombres de la ciudad adquirieron la fábrica de la Rambla, que actuó bajo el nombre de Soler, Ferrer y Cía.​ El año 1884, en el núm. 8 de la Rambla se hizo construir una casa, donde antes se encontraba el ""Café del Jardín"". Esta casa es de las más representativas de la llamada arquitectura de indianos. Ferrer fue secretario de la comisión organizadora de la Exposición Regional de 1882, consejero del Banco de Vilanova (1881 - 1992), miembro de la Junta de la Biblioteca Museo Víctor Balaguer (1882-1903), vicepresidente de la misma el 1903 y 1910, y presidente hasta el año 1916 cuando dimitió. Impulsó el Pantano del Foix, y colaboró también regularmente con el Diario de Vilanova con artículos de temática variada. Aun así, también formó parte del ayuntamiento siendo parte del grupo de tendencia liberal. Fue regidor y teniente de alcalde el 1902 y 1903."
