"subject","predicate","object"
"http://es.dbpedia.org/resource/Partido_Democrático_de_Albania","http://es.dbpedia.org/property/escaños1Título","http://es.dbpedia.org/resource/Parlamento_de_Albania"
"http://es.dbpedia.org/resource/Movimiento_Socialista_por_la_Integración","http://es.dbpedia.org/property/escaños1Título","http://es.dbpedia.org/resource/Parlamento_de_Albania"
"http://es.dbpedia.org/resource/Movimiento_Socialista_por_la_Integración","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Parlamento_de_Albania"
"http://es.dbpedia.org/resource/Asamblea_de_Albania","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parlamento_de_Albania"
"http://es.dbpedia.org/resource/Kuvendi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parlamento_de_Albania"
"http://es.wikipedia.org/wiki/Parlamento_de_Albania","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parlamento_de_Albania"
"http://es.dbpedia.org/resource/Partido_Socialista_de_Albania","http://es.dbpedia.org/property/escaños1Título","http://es.dbpedia.org/resource/Parlamento_de_Albania"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Albania_de_2017","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Parlamento_de_Albania"
"http://es.dbpedia.org/resource/Partido_Republicano_de_Albania","http://es.dbpedia.org/property/escaños1Título","http://es.dbpedia.org/resource/Parlamento_de_Albania"
"http://es.dbpedia.org/resource/Estado_Independiente_de_Albania","http://es.dbpedia.org/property/legislatura","http://es.dbpedia.org/resource/Parlamento_de_Albania"
"http://es.dbpedia.org/resource/Parlamento_de_Albania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Parlamento_de_Albania","http://www.w3.org/2000/01/rdf-schema#label","Parlamento de Albania"
"http://es.dbpedia.org/resource/Parlamento_de_Albania","http://www.w3.org/2000/01/rdf-schema#comment","El Parlamento de Albania (en albanés Kuvendi i Shqipërisë o de modo abreviado Kuvendi o Parlamenti), en el pasado conocido como Parlamento del Pueblo (Kuvendi Popullor) es el órgano legislativo unicameral de la República de Albania. Tiene 140 miembros, elegidos para legislaturas de cuatro años. El sistema electoral es representativo proporcional con listas cerradas. Se eligen representantes de 12 circunscripciones, correspondientes a los 12 condados en los que está dividido el país. Para obtener representación en la cámara, los partidos deben obtener al menos el 3 % de los votos como umbral mínimo en todas las circunscripciones, mientras que el umbral para las coaliciones pre-electorales aumenta al 5 %. Las leyes aprobadas por el Parlamento de Albania se publican en el , diario oficial del"
"http://es.dbpedia.org/resource/Parlamento_de_Albania","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08v36z"
"http://es.dbpedia.org/resource/Parlamento_de_Albania","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.3261
"http://es.dbpedia.org/resource/Parlamento_de_Albania","http://www.w3.org/2003/01/geo/wgs84_pos#long",19.8231
"http://es.dbpedia.org/resource/Parlamento_de_Albania","http://xmlns.com/foaf/0.1/homepage","http://www.parlament.al/"
"http://es.dbpedia.org/resource/Parlamento_de_Albania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congresos_y_Parlamentos_unicamerales"
"http://es.dbpedia.org/resource/Parlamento_de_Albania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estado_de_Albania"
"http://es.dbpedia.org/resource/Parlamento_de_Albania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congresos_y_Parlamentos_por_país"
"http://es.dbpedia.org/resource/Parlamento_de_Albania","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parlamento_de_Albania"
"http://es.dbpedia.org/resource/Parlamento_de_Albania","http://es.dbpedia.org/property/estructura","Diagrama e Kuvendit të Shqipërisë .svg"
"http://es.dbpedia.org/resource/Parlamento_de_Albania","http://es.dbpedia.org/property/estructura1Res",230
"http://es.dbpedia.org/resource/Parlamento_de_Albania","http://es.dbpedia.org/property/gruposPoliticos","PDIU"
"http://es.dbpedia.org/resource/Parlamento_de_Albania","http://es.dbpedia.org/property/gruposPoliticos","PD"
"http://es.dbpedia.org/resource/Parlamento_de_Albania","http://es.dbpedia.org/property/gruposPoliticos","PSD"
"http://es.dbpedia.org/resource/Parlamento_de_Albania","http://es.dbpedia.org/property/gruposPoliticos","PS"
"http://es.dbpedia.org/resource/Parlamento_de_Albania","http://es.dbpedia.org/property/gruposPoliticos","LSI"
"http://es.dbpedia.org/resource/Parlamento_de_Albania","http://es.dbpedia.org/property/imagen","Kuvendi i Shqipërisë.svg"
"http://es.dbpedia.org/resource/Parlamento_de_Albania","http://es.dbpedia.org/property/legislatura","XXXI Legislatura)"
"http://es.dbpedia.org/resource/Parlamento_de_Albania","http://es.dbpedia.org/property/miembros",140
"http://es.dbpedia.org/resource/Parlamento_de_Albania","http://es.dbpedia.org/property/nombre","Parlamento de Albania"
"http://es.dbpedia.org/resource/Parlamento_de_Albania","http://es.dbpedia.org/property/nombre","Kuvendi i Shqipërisë"
"http://es.dbpedia.org/resource/Parlamento_de_Albania","http://es.dbpedia.org/property/salonSesionesAlta","Tirana - Albanian National Assembly .jpg"
"http://es.dbpedia.org/resource/Parlamento_de_Albania","http://es.dbpedia.org/property/sedeAlta","Edificio del Parlamento en Tirana"
"http://es.dbpedia.org/resource/Parlamento_de_Albania","http://es.dbpedia.org/property/sistemaElectoral","Sistema representativo proporcional con listas cerradas"
"http://es.dbpedia.org/resource/Parlamento_de_Albania","http://es.dbpedia.org/property/sitioWeb","http://www.parlament.al/"
"http://es.dbpedia.org/resource/Parlamento_de_Albania","http://es.dbpedia.org/property/tipoCámara","http://es.dbpedia.org/resource/Unicameralidad"
"http://es.dbpedia.org/resource/Parlamento_de_Albania","http://es.dbpedia.org/property/ultimaEleccion",25
"http://es.dbpedia.org/resource/Parlamento_de_Albania","http://dbpedia.org/ontology/wikiPageID",6487320
"http://es.dbpedia.org/resource/Parlamento_de_Albania","http://dbpedia.org/ontology/wikiPageRevisionID",125597842
"http://es.dbpedia.org/resource/Parlamento_de_Albania","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parlament.al/"
"http://es.dbpedia.org/resource/Parlamento_de_Albania","http://dbpedia.org/ontology/wikiPageLength",6434
"http://es.dbpedia.org/resource/Parlamento_de_Albania","http://www.georss.org/georss/point","41.32611111111111 19.823055555555555"
"http://es.dbpedia.org/resource/Parlamento_de_Albania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parlamento_de_Albania?oldid=125597842&ns=0"
"http://es.dbpedia.org/resource/Parlamento_de_Albania","http://dbpedia.org/ontology/abstract","El Parlamento de Albania (en albanés Kuvendi i Shqipërisë o de modo abreviado Kuvendi o Parlamenti), en el pasado conocido como Parlamento del Pueblo (Kuvendi Popullor) es el órgano legislativo unicameral de la República de Albania. Tiene 140 miembros, elegidos para legislaturas de cuatro años. El sistema electoral es representativo proporcional con listas cerradas. Se eligen representantes de 12 circunscripciones, correspondientes a los 12 condados en los que está dividido el país. Para obtener representación en la cámara, los partidos deben obtener al menos el 3 % de los votos como umbral mínimo en todas las circunscripciones, mientras que el umbral para las coaliciones pre-electorales aumenta al 5 %. Las leyes aprobadas por el Parlamento de Albania se publican en el , diario oficial del país. Además de la labor legislativa, el Parlamento de Albania marca la agenda política, elige al Presidente y a los miembros del , declara la guerra, ratifica o deroga acuerdos internacionales y enmienda la Constitución.​"
"http://es.dbpedia.org/resource/República_Albanesa","http://es.dbpedia.org/property/legislatura","http://es.dbpedia.org/resource/Parlamento_de_Albania"
"http://dbpedia.org/resource/Parliament_of_Albania","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parlamento_de_Albania"
