"subject","predicate","object"
"http://es.wikipedia.org/wiki/Watson_(Arkansas)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Watson_(Arkansas)"
"http://es.dbpedia.org/resource/Watson_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Watson_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Watson_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Watson_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Watson_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Watson_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Watson_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Watson_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Watson_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Watson_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#label","Watson (Arkansas)"
"http://es.dbpedia.org/resource/Watson_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#comment","Watson es una ciudad ubicada en el condado de Desha en el estado estadounidense de Arkansas. En el Censo de 2010 tenía una población de 211 habitantes y una densidad poblacional de 395,47 personas por km².​"
"http://es.dbpedia.org/resource/Watson_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qszj"
"http://es.dbpedia.org/resource/Watson_(Arkansas)","http://xmlns.com/foaf/0.1/name","Ubicación de Arkansas en EE. UU."
"http://es.dbpedia.org/resource/Watson_(Arkansas)","http://xmlns.com/foaf/0.1/name","Watson"
"http://es.dbpedia.org/resource/Watson_(Arkansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Desha_(Arkansas)"
"http://es.dbpedia.org/resource/Watson_(Arkansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Arkansas"
"http://es.dbpedia.org/resource/Watson_(Arkansas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Watson_(Arkansas)"
"http://es.dbpedia.org/resource/Watson_(Arkansas)","http://es.dbpedia.org/property/cp",71674
"http://es.dbpedia.org/resource/Watson_(Arkansas)","http://es.dbpedia.org/property/código",2405688
"http://es.dbpedia.org/resource/Watson_(Arkansas)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Watson_(Arkansas)","http://es.dbpedia.org/property/densidad",39547
"http://es.dbpedia.org/resource/Watson_(Arkansas)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Watson_(Arkansas)","http://es.dbpedia.org/property/elevaciónMedia",46
"http://es.dbpedia.org/resource/Watson_(Arkansas)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Watson_(Arkansas)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Watson_(Arkansas)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Watson_(Arkansas)","http://es.dbpedia.org/property/mapa","Map of USA AR.svg"
"http://es.dbpedia.org/resource/Watson_(Arkansas)","http://es.dbpedia.org/property/mapaLoc","Arkansas"
"http://es.dbpedia.org/resource/Watson_(Arkansas)","http://es.dbpedia.org/property/nombre","Watson"
"http://es.dbpedia.org/resource/Watson_(Arkansas)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Watson_(Arkansas)","http://es.dbpedia.org/property/nombreOficial","Watson"
"http://es.dbpedia.org/resource/Watson_(Arkansas)","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Watson_(Arkansas)","http://es.dbpedia.org/property/pieMapa","Ubicación de Arkansas en EE. UU."
"http://es.dbpedia.org/resource/Watson_(Arkansas)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Desha en Arkansas"
"http://es.dbpedia.org/resource/Watson_(Arkansas)","http://es.dbpedia.org/property/población",211
