"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Ocaña","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Manuel_Alberto_Freire_de_Andrade_y_Armijo"
"http://es.dbpedia.org/resource/Batalla_de_San_Marcial_(1813)","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Manuel_Alberto_Freire_de_Andrade_y_Armijo"
"http://es.dbpedia.org/resource/Manuel_Alberto_Freire_de_Andrade_y_Armijo","http://www.w3.org/2000/01/rdf-schema#label","Manuel Alberto Freire de Andrade y Armijo"
"http://es.dbpedia.org/resource/Manuel_Alberto_Freire_de_Andrade_y_Armijo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rgw8n"
"http://es.dbpedia.org/resource/Manuel_Alberto_Freire_de_Andrade_y_Armijo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_Alberto_Freire_de_Andrade_y_Armijo"
"http://es.dbpedia.org/resource/Manuel_Alberto_Freire_de_Andrade_y_Armijo","http://dbpedia.org/ontology/wikiPageID",8462693
"http://es.dbpedia.org/resource/Manuel_Alberto_Freire_de_Andrade_y_Armijo","http://dbpedia.org/ontology/wikiPageRevisionID",126166908
"http://es.dbpedia.org/resource/Manuel_Alberto_Freire_de_Andrade_y_Armijo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuel_Freire_de_Andrade"
"http://es.dbpedia.org/resource/Manuel_Alberto_Freire_de_Andrade_y_Armijo","http://dbpedia.org/ontology/wikiPageLength",41
"http://es.dbpedia.org/resource/Manuel_Alberto_Freire_de_Andrade_y_Armijo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manuel_Alberto_Freire_de_Andrade_y_Armijo?oldid=126166908&ns=0"
"http://es.wikipedia.org/wiki/Manuel_Alberto_Freire_de_Andrade_y_Armijo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuel_Alberto_Freire_de_Andrade_y_Armijo"
"http://es.dbpedia.org/resource/Guerra_de_la_Independencia_Española","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Manuel_Alberto_Freire_de_Andrade_y_Armijo"
