"subject","predicate","object"
"http://es.dbpedia.org/resource/Eduardo_Vilches_Prieto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_Altazor"
"http://es.dbpedia.org/resource/Categoría:Premios_Altazor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Premios_Altazor","http://www.w3.org/2000/01/rdf-schema#label","Premios Altazor"
"http://es.dbpedia.org/resource/Categoría:Premios_Altazor","http://www.w3.org/2004/02/skos/core#prefLabel","Premios Altazor"
"http://es.dbpedia.org/resource/Categoría:Premios_Altazor","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Premios_de_música_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Premios_Altazor","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Premios_literarios_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Premios_Altazor","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Premios_de_teatro"
"http://es.dbpedia.org/resource/Categoría:Premios_Altazor","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Premios_de_televisión_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Premios_Altazor","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Premios_de_cine"
"http://es.dbpedia.org/resource/Categoría:Premios_Altazor","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Premios_de_arte_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Premios_Altazor","http://dbpedia.org/ontology/wikiPageID",2814166
"http://es.dbpedia.org/resource/Categoría:Premios_Altazor","http://dbpedia.org/ontology/wikiPageRevisionID",130277074
"http://es.dbpedia.org/resource/Categoría:Premios_Altazor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Premios_Altazor?oldid=130277074&ns=14"
"http://es.dbpedia.org/resource/Marcelo_Montecino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_Altazor"
"http://es.dbpedia.org/resource/Luis_Bernardo_Oyarzún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_Altazor"
"http://es.dbpedia.org/resource/Mabel_Farías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_Altazor"
"http://es.dbpedia.org/resource/Osvaldo_Peña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_Altazor"
"http://es.dbpedia.org/resource/Leonora_Vicuña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_Altazor"
"http://es.dbpedia.org/resource/Teresa_Gazitúa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_Altazor"
"http://es.dbpedia.org/resource/Lotty_Rosenfeld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_Altazor"
"http://es.dbpedia.org/resource/Kena_Lorenzini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_Altazor"
"http://es.dbpedia.org/resource/Alejandro_González_(pintor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_Altazor"
"http://es.dbpedia.org/resource/Mariana_Matthews","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_Altazor"
"http://es.dbpedia.org/resource/Categoría:Anexos:Premios_Altazor","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Premios_Altazor"
"http://es.dbpedia.org/resource/Premio_Altazor_de_las_Artes_Nacionales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_Altazor"
"http://es.dbpedia.org/resource/Ximena_Ulibarri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_Altazor"
