"subject","predicate","object"
"http://dbpedia.org/resource/Centaurea_triumfettii","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Centaurea_triumfettii"
"http://es.dbpedia.org/resource/Centaurea_aichingeriana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Centaurea_triumfettii"
"http://es.dbpedia.org/resource/Centaurea_graminifolia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Centaurea_triumfettii"
"http://es.dbpedia.org/resource/Centaurea_triumfetti_subsp._variegata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Centaurea_triumfettii"
"http://es.dbpedia.org/resource/Centaurea_variegata_var._decurrentifolia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Centaurea_triumfettii"
"http://es.wikipedia.org/wiki/Centaurea_triumfettii","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Centaurea_triumfettii"
"http://es.dbpedia.org/resource/Centaurea_triumfettii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Centaurea_triumfettii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Centaurea_triumfettii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Centaurea_triumfettii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Centaurea_triumfettii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Centaurea_triumfettii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Centaurea_triumfettii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Centaurea_triumfettii","http://www.w3.org/2000/01/rdf-schema#label","Centaurea triumfettii"
"http://es.dbpedia.org/resource/Centaurea_triumfettii","http://www.w3.org/2000/01/rdf-schema#comment","Centaurea triumfettii es una especie perteneciente a la familia de las asteráceas."
"http://es.dbpedia.org/resource/Centaurea_triumfettii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gx2t6z"
"http://es.dbpedia.org/resource/Centaurea_triumfettii","http://xmlns.com/foaf/0.1/name","Centaurea triumfettii"
"http://es.dbpedia.org/resource/Centaurea_triumfettii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centaurea"
"http://es.dbpedia.org/resource/Centaurea_triumfettii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1773"
"http://es.dbpedia.org/resource/Centaurea_triumfettii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Allioni"
"http://es.dbpedia.org/resource/Centaurea_triumfettii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Centaurea_triumfettii"
"http://es.dbpedia.org/resource/Centaurea_triumfettii","http://es.dbpedia.org/property/binomial","Centaurea triumfettii"
"http://es.dbpedia.org/resource/Centaurea_triumfettii","http://es.dbpedia.org/property/binomialAuthority","All. 1773"
"http://es.dbpedia.org/resource/Centaurea_triumfettii","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Centaurea_triumfettii","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Centaurea_triumfettii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Centaurea_triumfettii","http://es.dbpedia.org/property/genus","Centaurea"
"http://es.dbpedia.org/resource/Centaurea_triumfettii","http://es.dbpedia.org/property/imageCaption","Centaurea triumfettii"
"http://es.dbpedia.org/resource/Centaurea_triumfettii","http://es.dbpedia.org/property/name","Centaurea triumfettii"
"http://es.dbpedia.org/resource/Centaurea_triumfettii","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Centaurea_triumfettii","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Centaurea_triumfettii","http://es.dbpedia.org/property/species","C. triumfettii"
"http://es.dbpedia.org/resource/Centaurea_triumfettii","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
