"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fractura_de_Le_Fort","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fractura_de_Le_Fort"
"http://es.dbpedia.org/resource/Fractura_de_Le_Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Fractura_de_Le_Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Fractura_de_Le_Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fractura_de_Le_Fort","http://www.w3.org/2000/01/rdf-schema#label","Fractura de Le Fort"
"http://es.dbpedia.org/resource/Fractura_de_Le_Fort","http://www.w3.org/2000/01/rdf-schema#comment","Una fractura de Le Fort es una fractura transfacial típica de la parte media de la cara, que involucra el hueso maxilar y las estructuras circundantes en dirección horizontal, piramidal o transversal. La característica distintiva de las fracturas de Lefort es una separación pterigomaxilar traumática, que significa fracturas entre las , protuberancias óseas en forma de herradura que se extienden desde el margen inferior del maxilar superior y los senos maxilares. La continuidad de esta estructura es una pieza clave para la estabilidad del centro de la cara, cuya implicación incide en el tratamiento quirúrgico de las víctimas de traumatismos, ya que requiere la fijación a una barra horizontal del hueso frontal. Las placas pterigoideas se encuentran en la parte posterior de la fila dental sup"
"http://es.dbpedia.org/resource/Fractura_de_Le_Fort","http://xmlns.com/foaf/0.1/name","Fractura de Le Fort"
"http://es.dbpedia.org/resource/Fractura_de_Le_Fort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fracturas_óseas"
"http://es.dbpedia.org/resource/Fractura_de_Le_Fort","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fractura_de_Le_Fort"
"http://es.dbpedia.org/resource/Fractura_de_Le_Fort","http://es.dbpedia.org/property/ancho",120
"http://es.dbpedia.org/resource/Fractura_de_Le_Fort","http://es.dbpedia.org/property/ancho",150
"http://es.dbpedia.org/resource/Fractura_de_Le_Fort","http://es.dbpedia.org/property/especialidad","http://es.dbpedia.org/resource/Medicina_de_emergencia"
"http://es.dbpedia.org/resource/Fractura_de_Le_Fort","http://es.dbpedia.org/property/foto","LeFort3b.png"
"http://es.dbpedia.org/resource/Fractura_de_Le_Fort","http://es.dbpedia.org/property/foto","LeFort2b.png"
"http://es.dbpedia.org/resource/Fractura_de_Le_Fort","http://es.dbpedia.org/property/foto","LeFort3a.png"
"http://es.dbpedia.org/resource/Fractura_de_Le_Fort","http://es.dbpedia.org/property/foto","LeFort2a.png"
"http://es.dbpedia.org/resource/Fractura_de_Le_Fort","http://es.dbpedia.org/property/foto","LeFort1e.png"
"http://es.dbpedia.org/resource/Fractura_de_Le_Fort","http://es.dbpedia.org/property/foto","LeFort1a.png"
"http://es.dbpedia.org/resource/Fractura_de_Le_Fort","http://es.dbpedia.org/property/imagen","SchaedelSchraegLeFort123.png"
"http://es.dbpedia.org/resource/Fractura_de_Le_Fort","http://es.dbpedia.org/property/nombre","Fractura de Le Fort"
"http://es.dbpedia.org/resource/Fractura_de_Le_Fort","http://es.dbpedia.org/property/pie","Fracturas de Le Fort I , II  y III"
"http://es.dbpedia.org/resource/Fractura_de_Le_Fort","http://es.dbpedia.org/property/posiciónTabla","right"
"http://es.dbpedia.org/resource/Fractura_de_Le_Fort","http://es.dbpedia.org/property/texto","Fractura de Le Fort II"
"http://es.dbpedia.org/resource/Fractura_de_Le_Fort","http://es.dbpedia.org/property/texto","Fractura de Le Fort I"
"http://es.dbpedia.org/resource/Fractura_de_Le_Fort","http://es.dbpedia.org/property/texto","Fractura de Le Fort III"
"http://es.dbpedia.org/resource/Fractura_de_Le_Fort","http://dbpedia.org/ontology/wikiPageID",8238533
"http://es.dbpedia.org/resource/Fractura_de_Le_Fort","http://dbpedia.org/ontology/wikiPageRevisionID",129228828
"http://es.dbpedia.org/resource/Fractura_de_Le_Fort","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emedicine.com/plastic/topic481.htm"
"http://es.dbpedia.org/resource/Fractura_de_Le_Fort","http://dbpedia.org/ontology/wikiPageLength",12217
"http://es.dbpedia.org/resource/Fractura_de_Le_Fort","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fractura_de_Le_Fort?oldid=129228828&ns=0"
"http://es.dbpedia.org/resource/Fractura_de_Le_Fort","http://dbpedia.org/ontology/abstract","Una fractura de Le Fort es una fractura transfacial típica de la parte media de la cara, que involucra el hueso maxilar y las estructuras circundantes en dirección horizontal, piramidal o transversal. La característica distintiva de las fracturas de Lefort es una separación pterigomaxilar traumática, que significa fracturas entre las , protuberancias óseas en forma de herradura que se extienden desde el margen inferior del maxilar superior y los senos maxilares. La continuidad de esta estructura es una pieza clave para la estabilidad del centro de la cara, cuya implicación incide en el tratamiento quirúrgico de las víctimas de traumatismos, ya que requiere la fijación a una barra horizontal del hueso frontal. Las placas pterigoideas se encuentran en la parte posterior de la fila dental superior, o cresta alveolar, cuando se observa la cara desde una vista anterior. Las fracturas llevan el nombre del cirujano francés René Le Fort (1869-1951), que descubrió los patrones de fractura examinando las lesiones por aplastamiento en cadáveres.​"
"http://dbpedia.org/resource/Le_Fort_fracture_of_skull","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fractura_de_Le_Fort"
