"subject","predicate","object"
"http://es.dbpedia.org/resource/Placa_anecoica","http://www.w3.org/2000/01/rdf-schema#label","Placa anecoica"
"http://es.dbpedia.org/resource/Placa_anecoica","http://www.w3.org/2000/01/rdf-schema#comment","Las placas anecoicas son un recubrimiento para absorber y atenuar el sonido,​ hecho a base de materiales fonoabsorbentes, como caucho o espuma flexible de poliuretano polieter.​"
"http://es.dbpedia.org/resource/Placa_anecoica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07q3y8"
"http://es.dbpedia.org/resource/Placa_anecoica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Submarinos"
"http://es.dbpedia.org/resource/Placa_anecoica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acústica_arquitectónica"
"http://es.dbpedia.org/resource/Placa_anecoica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Placa_anecoica"
"http://es.dbpedia.org/resource/Placa_anecoica","http://dbpedia.org/ontology/wikiPageID",2136279
"http://es.dbpedia.org/resource/Placa_anecoica","http://dbpedia.org/ontology/wikiPageRevisionID",118860368
"http://es.dbpedia.org/resource/Placa_anecoica","http://dbpedia.org/ontology/wikiPageLength",11956
"http://es.dbpedia.org/resource/Placa_anecoica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Placa_anecoica?oldid=118860368&ns=0"
"http://es.dbpedia.org/resource/Placa_anecoica","http://dbpedia.org/ontology/abstract","Las placas anecoicas son un recubrimiento para absorber y atenuar el sonido,​ hecho a base de materiales fonoabsorbentes, como caucho o espuma flexible de poliuretano polieter.​"
"http://dbpedia.org/resource/Anechoic_tile","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Placa_anecoica"
"http://es.wikipedia.org/wiki/Placa_anecoica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Placa_anecoica"
