"subject","predicate","object"
"http://es.dbpedia.org/resource/El_pescador_de_Sacag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/El_pescador_de_Sacag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/El_pescador_de_Sacag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_pescador_de_Sacag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_pescador_de_Sacag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/El_pescador_de_Sacag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_pescador_de_Sacag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_pescador_de_Sacag","http://www.w3.org/2000/01/rdf-schema#label","El pescador de Sacag"
"http://es.dbpedia.org/resource/El_pescador_de_Sacag","http://www.w3.org/2000/01/rdf-schema#comment","El pescador de Sacag es uno de los primeros cuadros del pintor y dibujante filipino Félix Resurrección Hidalgo y Padilla, (entonces de ciudadanía española pues Filipinas perteneció a la Capitanía General de Filipinas hasta 1899) realizado en 1875, que se encuentra en el Museo Nacional de Antropología aunque es parte de las colecciones del Museo del Prado con número de inventario P006743. Se exhibió en la exposición temporal Filipinas hace un siglo, en la ciudad de Manila entre el 4 de febrero y el 3 de marzo de 2000.​"
"http://es.dbpedia.org/resource/El_pescador_de_Sacag","http://xmlns.com/foaf/0.1/name","(El pescador de Sacag)"
"http://es.dbpedia.org/resource/El_pescador_de_Sacag","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_de_Filipinas"
"http://es.dbpedia.org/resource/El_pescador_de_Sacag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_pescador_de_Sacag"
"http://es.dbpedia.org/resource/El_pescador_de_Sacag","http://es.dbpedia.org/property/anchura","68.5"
"http://es.dbpedia.org/resource/El_pescador_de_Sacag","http://es.dbpedia.org/property/autor","Félix Resurrección Hidalgo y Padilla"
"http://es.dbpedia.org/resource/El_pescador_de_Sacag","http://es.dbpedia.org/property/año",1875
"http://es.dbpedia.org/resource/El_pescador_de_Sacag","http://es.dbpedia.org/property/ciudad","Madrid"
"http://es.dbpedia.org/resource/El_pescador_de_Sacag","http://es.dbpedia.org/property/estilo","Realismo"
"http://es.dbpedia.org/resource/El_pescador_de_Sacag","http://es.dbpedia.org/property/imagen",200
"http://es.dbpedia.org/resource/El_pescador_de_Sacag","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Museo_Nacional_de_Antropología_(España)"
"http://es.dbpedia.org/resource/El_pescador_de_Sacag","http://es.dbpedia.org/property/longitud",108
"http://es.dbpedia.org/resource/El_pescador_de_Sacag","http://es.dbpedia.org/property/técnica","óleo sobre tela"
"http://es.dbpedia.org/resource/El_pescador_de_Sacag","http://es.dbpedia.org/property/título",""
"http://es.dbpedia.org/resource/El_pescador_de_Sacag","http://dbpedia.org/ontology/wikiPageID",8737691
"http://es.dbpedia.org/resource/El_pescador_de_Sacag","http://dbpedia.org/ontology/wikiPageRevisionID",125805448
"http://es.dbpedia.org/resource/El_pescador_de_Sacag","http://dbpedia.org/ontology/wikiPageLength",3013
"http://es.dbpedia.org/resource/El_pescador_de_Sacag","http://dbpedia.org/ontology/creationYear","1875"
"http://es.dbpedia.org/resource/El_pescador_de_Sacag","http://dbpedia.org/ontology/height",1.08
"http://es.dbpedia.org/resource/El_pescador_de_Sacag","http://dbpedia.org/ontology/technique","óleo sobre tela"
"http://es.dbpedia.org/resource/El_pescador_de_Sacag","http://dbpedia.org/ontology/width",0.685
"http://es.dbpedia.org/resource/El_pescador_de_Sacag","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Félix_Resurrección_Hidalgo"
"http://es.dbpedia.org/resource/El_pescador_de_Sacag","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/El_pescador_de_Sacag","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Museo_Nacional_de_Antropología_(España)"
"http://es.dbpedia.org/resource/El_pescador_de_Sacag","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_pescador_de_Sacag?oldid=125805448&ns=0"
"http://es.dbpedia.org/resource/El_pescador_de_Sacag","http://dbpedia.org/ontology/abstract","El pescador de Sacag es uno de los primeros cuadros del pintor y dibujante filipino Félix Resurrección Hidalgo y Padilla, (entonces de ciudadanía española pues Filipinas perteneció a la Capitanía General de Filipinas hasta 1899) realizado en 1875, que se encuentra en el Museo Nacional de Antropología aunque es parte de las colecciones del Museo del Prado con número de inventario P006743. Hasta 1908 se ubicaba en el  de donde pasó al Museo de Arte Moderno en 1971. Posteriormente, en 2016 tuvo una breve instancia en el Museo Nacional Centro de Arte Reina Sofía de donde salió hacia su establecimiento actual. Se exhibió en la exposición temporal Filipinas hace un siglo, en la ciudad de Manila entre el 4 de febrero y el 3 de marzo de 2000.​ Félix Resurrección Hidalgo y Padilla era discípulo del pintor  y elaboró esta obra siendo alumno de la , poco antes de exponerla junto a otras de sus pinturas en la . El Museo del Prado tiene otras tres obras suyas: Aparición del Apóstol Santiago al rey don Ramiro I antes de la Batalla de Clavijo, Paisaje y La vendedora de lanzones."
"http://es.wikipedia.org/wiki/El_pescador_de_Sacag","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_pescador_de_Sacag"
