"subject","predicate","object"
"http://es.dbpedia.org/resource/Renny_Cabezas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Renny_Cabezas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Renny_Cabezas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Renny_Cabezas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Renny_Cabezas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Renny_Cabezas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Renny_Cabezas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Renny_Cabezas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Renny_Cabezas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Renny_Cabezas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Renny_Cabezas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Renny_Cabezas","http://www.w3.org/2000/01/rdf-schema#label","Renny Cabezas"
"http://es.dbpedia.org/resource/Renny_Cabezas","http://www.w3.org/2000/01/rdf-schema#comment","Renny Ronald Cabezas Quintero (Guayaquil, Provincia del Guayas, Ecuador; 15 de mayo de 1998)​ es un futbolista ecuatoriano que juega de mediocampista y su equipo actual es el Guayaquil City de la Serie A de Ecuador."
"http://es.dbpedia.org/resource/Renny_Cabezas","http://xmlns.com/foaf/0.1/name","Renny Ronald Cabezas Quintero"
"http://es.dbpedia.org/resource/Renny_Cabezas","http://xmlns.com/foaf/0.1/name","Renny Cabezas"
"http://es.dbpedia.org/resource/Renny_Cabezas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Ecuador"
"http://es.dbpedia.org/resource/Renny_Cabezas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Ecuador"
"http://es.dbpedia.org/resource/Renny_Cabezas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1998"
"http://es.dbpedia.org/resource/Renny_Cabezas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hombres"
"http://es.dbpedia.org/resource/Renny_Cabezas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Renny_Cabezas"
"http://es.dbpedia.org/resource/Renny_Cabezas","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Atlético_Porteño_(Ecuador)"
"http://es.dbpedia.org/resource/Renny_Cabezas","http://es.dbpedia.org/property/debutInternacional",2019
"http://es.dbpedia.org/resource/Renny_Cabezas","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Renny_Cabezas","http://es.dbpedia.org/property/equipos","* Guayaquil City 
* Gutiérrez 
* Guayaquil City 
* Atlético Porteño"
"http://es.dbpedia.org/resource/Renny_Cabezas","http://es.dbpedia.org/property/fechaNacimiento",15
"http://es.dbpedia.org/resource/Renny_Cabezas","http://es.dbpedia.org/property/golesInternacional",0
"http://es.dbpedia.org/resource/Renny_Cabezas","http://es.dbpedia.org/property/inicio",2018
"http://es.dbpedia.org/resource/Renny_Cabezas","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Serie_B_de_Ecuador"
"http://es.dbpedia.org/resource/Renny_Cabezas","http://es.dbpedia.org/property/nombre","Renny Cabezas"
"http://es.dbpedia.org/resource/Renny_Cabezas","http://es.dbpedia.org/property/nombrecompleto","Renny Ronald Cabezas Quintero"
"http://es.dbpedia.org/resource/Renny_Cabezas","http://es.dbpedia.org/property/posición","*Mediocampista"
"http://es.dbpedia.org/resource/Renny_Cabezas","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Ecuador"
"http://es.dbpedia.org/resource/Renny_Cabezas","http://es.dbpedia.org/property/vecesInternacional",1
"http://es.dbpedia.org/resource/Renny_Cabezas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_del_Guayas"
"http://es.dbpedia.org/resource/Renny_Cabezas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Guayaquil"
"http://es.dbpedia.org/resource/Renny_Cabezas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ecuador"
"http://es.dbpedia.org/resource/Renny_Cabezas","http://dbpedia.org/ontology/wikiPageID",9263094
"http://es.dbpedia.org/resource/Renny_Cabezas","http://dbpedia.org/ontology/wikiPageRevisionID",130368249
"http://es.dbpedia.org/resource/Renny_Cabezas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.es/renny-cabezas/profil/spieler/595641"
"http://es.dbpedia.org/resource/Renny_Cabezas","http://dbpedia.org/ontology/wikiPageExternalLink","http://ecuafutbol.org/web/modal.php%3Fcedula=1205361478"
"http://es.dbpedia.org/resource/Renny_Cabezas","http://dbpedia.org/ontology/wikiPageLength",5799
"http://es.dbpedia.org/resource/Renny_Cabezas","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Guayaquil_City_Fútbol_Club"
"http://es.dbpedia.org/resource/Renny_Cabezas","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Gutiérrez_Sport_Club"
"http://es.dbpedia.org/resource/Renny_Cabezas","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Serie_A_de_Ecuador"
"http://es.dbpedia.org/resource/Renny_Cabezas","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Ecuador"
"http://es.dbpedia.org/resource/Renny_Cabezas","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Ecuador"
"http://es.dbpedia.org/resource/Renny_Cabezas","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Renny_Cabezas","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Guayaquil_City_Fútbol_Club"
"http://es.dbpedia.org/resource/Renny_Cabezas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Renny_Cabezas?oldid=130368249&ns=0"
"http://es.dbpedia.org/resource/Renny_Cabezas","http://dbpedia.org/ontology/abstract","Renny Ronald Cabezas Quintero (Guayaquil, Provincia del Guayas, Ecuador; 15 de mayo de 1998)​ es un futbolista ecuatoriano que juega de mediocampista y su equipo actual es el Guayaquil City de la Serie A de Ecuador."
"http://es.wikipedia.org/wiki/Renny_Cabezas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Renny_Cabezas"
