"subject","predicate","object"
"http://es.dbpedia.org/resource/Superlicencia_FIA","http://www.w3.org/2000/01/rdf-schema#label","Superlicencia FIA"
"http://es.dbpedia.org/resource/Superlicencia_FIA","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04wklz"
"http://es.dbpedia.org/resource/Superlicencia_FIA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Superlicencia_FIA"
"http://es.dbpedia.org/resource/Superlicencia_FIA","http://dbpedia.org/ontology/wikiPageID",9300184
"http://es.dbpedia.org/resource/Superlicencia_FIA","http://dbpedia.org/ontology/wikiPageRevisionID",123660848
"http://es.dbpedia.org/resource/Superlicencia_FIA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Superlicencia_de_la_FIA"
"http://es.dbpedia.org/resource/Superlicencia_FIA","http://dbpedia.org/ontology/wikiPageLength",40
"http://es.dbpedia.org/resource/Superlicencia_FIA","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Superlicencia_FIA?oldid=123660848&ns=0"
"http://es.wikipedia.org/wiki/Superlicencia_FIA","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Superlicencia_FIA"
"http://dbpedia.org/resource/FIA_Super_Licence","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Superlicencia_FIA"
