"subject","predicate","object"
"http://es.dbpedia.org/resource/IEEE_802.11s","http://www.w3.org/2000/01/rdf-schema#label","IEEE 802.11s"
"http://es.dbpedia.org/resource/IEEE_802.11s","http://www.w3.org/2000/01/rdf-schema#comment","IEEE 802.11s es un estándar de red inalámbrico y una enmienda al protocolo IEEE 802.11 para las redes en malla, que define como los dispositivos inalámbricos pueden interconectarse para crear una red inalámbrica en malla, que puede utilizarse para topologías relativamente fijas (no móviles) y redes inalámbricas ad hoc. El grupo de trabajo IEEE 802.11a se apoya en voluntarios de universidades y de la industria para proporcionar especificaciones y posibles soluciones de diseño para redes inalámbricas en malla. Como exige la norma, el documento fue revisado muchas veces antes de su finalización."
"http://es.dbpedia.org/resource/IEEE_802.11s","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:IEEE_802.11"
"http://es.dbpedia.org/resource/IEEE_802.11s","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/IEEE_802.11s"
"http://es.dbpedia.org/resource/IEEE_802.11s","http://dbpedia.org/ontology/wikiPageID",8400790
"http://es.dbpedia.org/resource/IEEE_802.11s","http://dbpedia.org/ontology/wikiPageRevisionID",119195181
"http://es.dbpedia.org/resource/IEEE_802.11s","http://dbpedia.org/ontology/wikiPageExternalLink","http://grouper.ieee.org/groups/802/11/Reports/tgs_update.htm"
"http://es.dbpedia.org/resource/IEEE_802.11s","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080218112558/http:/www.open80211s.org/"
"http://es.dbpedia.org/resource/IEEE_802.11s","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180218085917/https:/wiki.freebsd.org/WifiMesh"
"http://es.dbpedia.org/resource/IEEE_802.11s","http://dbpedia.org/ontology/wikiPageLength",7783
"http://es.dbpedia.org/resource/IEEE_802.11s","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/IEEE_802.11s?oldid=119195181&ns=0"
"http://es.dbpedia.org/resource/IEEE_802.11s","http://dbpedia.org/ontology/abstract","IEEE 802.11s es un estándar de red inalámbrico y una enmienda al protocolo IEEE 802.11 para las redes en malla, que define como los dispositivos inalámbricos pueden interconectarse para crear una red inalámbrica en malla, que puede utilizarse para topologías relativamente fijas (no móviles) y redes inalámbricas ad hoc. El grupo de trabajo IEEE 802.11a se apoya en voluntarios de universidades y de la industria para proporcionar especificaciones y posibles soluciones de diseño para redes inalámbricas en malla. Como exige la norma, el documento fue revisado muchas veces antes de su finalización. 802.11 es un conjunto de estándares de IEEE que rigen los métodos de transmisión en redes inalámbricas. Hoy en día se utilizan comúnmente en sus versiones 802.11a, 802.11b, 802.11g, 802.11n y 802.11ac para proporcionar conectividad inalámbrica en el hogar, la oficina y establecimientos comerciales."
"http://es.wikipedia.org/wiki/IEEE_802.11s","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/IEEE_802.11s"
"http://dbpedia.org/resource/IEEE_802.11s","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/IEEE_802.11s"
