"subject","predicate","object"
"http://dbpedia.org/resource/Staurolite","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estaurolita"
"http://es.dbpedia.org/resource/Estaurolita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Estaurolita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://es.dbpedia.org/resource/Estaurolita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estaurolita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://es.dbpedia.org/resource/Estaurolita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Estaurolita","http://www.w3.org/2000/01/rdf-schema#label","Estaurolita"
"http://es.dbpedia.org/resource/Estaurolita","http://www.w3.org/2000/01/rdf-schema#comment","La estaurolita es un mineral del grupo VIII (silicatos), según la clasificación de Strunz, de color rojo oscuro tirando a blanco, mayormente opaco, con raya de color blanco a grisáceo. Cristaliza en forma de cristales . Su dureza en la escala de Mohs oscila entre 7 y 7.5 y su fórmula química completa es (Fe2+,Mg,Zn)2Al9(Si,Al)4O22OH2. Las concentraciones de hierro, magnesio y cinc no se encuentran siempre en la misma medida."
"http://es.dbpedia.org/resource/Estaurolita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02mdqw"
"http://es.dbpedia.org/resource/Estaurolita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_aluminio"
"http://es.dbpedia.org/resource/Estaurolita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1792"
"http://es.dbpedia.org/resource/Estaurolita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_monoclínico"
"http://es.dbpedia.org/resource/Estaurolita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Estaurolita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_Francia"
"http://es.dbpedia.org/resource/Estaurolita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_1792"
"http://es.dbpedia.org/resource/Estaurolita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nesosilicatos"
"http://es.dbpedia.org/resource/Estaurolita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_magnesio"
"http://es.dbpedia.org/resource/Estaurolita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_cinc"
"http://es.dbpedia.org/resource/Estaurolita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_hierro"
