"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Fajardo","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Categoría_Primera_A_(Colombia)"
"http://es.dbpedia.org/resource/John_Toro_Rendón","http://dbpedia.org/ontology/category","http://es.dbpedia.org/resource/Categoría_Primera_A_(Colombia)"
"http://es.dbpedia.org/resource/Hernando_Buitrago","http://dbpedia.org/ontology/category","http://es.dbpedia.org/resource/Categoría_Primera_A_(Colombia)"
"http://es.dbpedia.org/resource/Carlos_Robles_Rocha","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Categoría_Primera_A_(Colombia)"
"http://es.dbpedia.org/resource/Felipe_Jaramillo","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Categoría_Primera_A_(Colombia)"
"http://es.dbpedia.org/resource/Andrés_Balanta","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Categoría_Primera_A_(Colombia)"
"http://es.dbpedia.org/resource/Andrés_Colorado","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Categoría_Primera_A_(Colombia)"
"http://es.dbpedia.org/resource/Jaime_Bustamante","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Categoría_Primera_A_(Colombia)"
"http://es.dbpedia.org/resource/Camilo_Mena","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Categoría_Primera_A_(Colombia)"
"http://es.dbpedia.org/resource/Brayan_Angulo_Mosquera","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Categoría_Primera_A_(Colombia)"
"http://es.dbpedia.org/resource/Categoría_Primera_A_(Colombia)","http://www.w3.org/2000/01/rdf-schema#label","Categoría Primera A (Colombia)"
"http://es.dbpedia.org/resource/Categoría_Primera_A_(Colombia)","http://www.w3.org/2000/01/rdf-schema#comment","La Categoría Primera A,​—por motivos comerciales conocida como Liga Betplay Dimayor—,​ es el campeonato de primera división del fútbol profesional de Colombia, que es organizado por la División Mayor del Fútbol Colombiano (Dimayor), entidad dependiente de la Federación Colombiana de Fútbol. Los únicos tres clubes que han participado durante toda su historia en la máxima categoría del fútbol en Colombia han sido Santa Fe, Millonarios (ambos de Bogotá) y Atlético Nacional de Medellín."
"http://es.dbpedia.org/resource/Categoría_Primera_A_(Colombia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Categoría_Primera_A_(Colombia)"
"http://es.dbpedia.org/resource/Categoría_Primera_A_(Colombia)","http://dbpedia.org/ontology/wikiPageID",9601571
"http://es.dbpedia.org/resource/Categoría_Primera_A_(Colombia)","http://dbpedia.org/ontology/wikiPageRevisionID",129492073
"http://es.dbpedia.org/resource/Categoría_Primera_A_(Colombia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Categoría_Primera_A"
"http://es.dbpedia.org/resource/Categoría_Primera_A_(Colombia)","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/Categoría_Primera_A_(Colombia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría_Primera_A_(Colombia)?oldid=129492073&ns=0"
"http://es.dbpedia.org/resource/Categoría_Primera_A_(Colombia)","http://dbpedia.org/ontology/abstract","La Categoría Primera A,​—por motivos comerciales conocida como Liga Betplay Dimayor—,​ es el campeonato de primera división del fútbol profesional de Colombia, que es organizado por la División Mayor del Fútbol Colombiano (Dimayor), entidad dependiente de la Federación Colombiana de Fútbol. Desde la creación del profesionalismo en el país en 1948 el certamen se ha disputado hasta la fecha en 72 años (incluyendo la temporada cancelada en 1989) y se han otorgado 53 títulos en torneos largos más 36 en torneos cortos, 12 por sistema de eliminación directa y 23 por cuadrangulares. Para un total de 89 títulos oficiales en 90 campeonatos disputados. Atlético Nacional es el equipo más ganador con 16 títulos, segundo está Millonarios que registra 15 campeonatos y el tercero es América de Cali que ha ganado 14 campeonatos y es el campeón actual. Los únicos tres clubes que han participado durante toda su historia en la máxima categoría del fútbol en Colombia han sido Santa Fe, Millonarios (ambos de Bogotá) y Atlético Nacional de Medellín. Según el ranking 2019 de la IFFHS la Categoría Primera A es la 5.a liga profesional más fuerte del mundo,​ segunda de la Conmebol.​ Mientras tanto, está ubicada como la 3º mejor de América en el siglo XXI, por detrás del Campeonato Brasileño de Serie A y de la Primera División de Argentina."
"http://es.dbpedia.org/resource/Diego_Godoy","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Categoría_Primera_A_(Colombia)"
"http://es.dbpedia.org/resource/Michael_Nike_Gómez","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Categoría_Primera_A_(Colombia)"
"http://es.dbpedia.org/resource/Carlos_Daniel_Hidalgo","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Categoría_Primera_A_(Colombia)"
"http://es.dbpedia.org/resource/Estadio_General_Santander","http://dbpedia.org/ontology/event","http://es.dbpedia.org/resource/Categoría_Primera_A_(Colombia)"
"http://es.dbpedia.org/resource/Yerson_Candelo","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Categoría_Primera_A_(Colombia)"
"http://es.dbpedia.org/resource/Carlos_Mario_Arboleda","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Categoría_Primera_A_(Colombia)"
"http://es.dbpedia.org/resource/Gerardo_Amílcar_Ortiz","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Categoría_Primera_A_(Colombia)"
"http://es.wikipedia.org/wiki/Categoría_Primera_A_(Colombia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Categoría_Primera_A_(Colombia)"
"http://dbpedia.org/resource/Categoría_Primera_A","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría_Primera_A_(Colombia)"
"http://es.dbpedia.org/resource/Julián_Zea","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Categoría_Primera_A_(Colombia)"
