"subject","predicate","object"
"http://es.dbpedia.org/resource/Lovetheme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Lovetheme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Lovetheme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Lovetheme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Lovetheme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Lovetheme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Lovetheme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lovetheme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Lovetheme","http://www.w3.org/2000/01/rdf-schema#label","Lovetheme"
"http://es.dbpedia.org/resource/Lovetheme","http://www.w3.org/2000/01/rdf-schema#comment","Lovetheme es una función instrumental del grupo inglés de música electrónica Depeche Mode compuesta por Martin Gore, publicada en el álbum Exciter de 2001."
"http://es.dbpedia.org/resource/Lovetheme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Depeche_Mode"
"http://es.dbpedia.org/resource/Lovetheme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2001"
"http://es.dbpedia.org/resource/Lovetheme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentales_de_Depeche_Mode"
"http://es.dbpedia.org/resource/Lovetheme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Lovetheme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lovetheme"
"http://es.dbpedia.org/resource/Lovetheme","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Depeche_Mode"
"http://es.dbpedia.org/resource/Lovetheme","http://es.dbpedia.org/property/canciónAnterior","http://es.dbpedia.org/resource/The_Dead_of_Night"
"http://es.dbpedia.org/resource/Lovetheme","http://es.dbpedia.org/property/canciónPosterior","http://es.dbpedia.org/resource/Freelove"
"http://es.dbpedia.org/resource/Lovetheme","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Martin_Gore"
"http://es.dbpedia.org/resource/Lovetheme","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Mute_Records"
"http://es.dbpedia.org/resource/Lovetheme","http://es.dbpedia.org/property/duración","122.0"
"http://es.dbpedia.org/resource/Lovetheme","http://es.dbpedia.org/property/escritor","Martin Gore"
"http://es.dbpedia.org/resource/Lovetheme","http://es.dbpedia.org/property/grabación",2001
"http://es.dbpedia.org/resource/Lovetheme","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Synth_pop"
"http://es.dbpedia.org/resource/Lovetheme","http://es.dbpedia.org/property/nombre","Lovetheme"
"http://es.dbpedia.org/resource/Lovetheme","http://es.dbpedia.org/property/número",6
"http://es.dbpedia.org/resource/Lovetheme","http://es.dbpedia.org/property/númeroAnterior",5
"http://es.dbpedia.org/resource/Lovetheme","http://es.dbpedia.org/property/númeroPosterior",7
"http://es.dbpedia.org/resource/Lovetheme","http://es.dbpedia.org/property/productor","Mark Bell"
"http://es.dbpedia.org/resource/Lovetheme","http://es.dbpedia.org/property/publicación",14
"http://es.dbpedia.org/resource/Lovetheme","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Exciter"
"http://es.dbpedia.org/resource/Lovetheme","http://dbpedia.org/ontology/wikiPageID",3810707
"http://es.dbpedia.org/resource/Lovetheme","http://dbpedia.org/ontology/wikiPageRevisionID",118934690
"http://es.dbpedia.org/resource/Lovetheme","http://dbpedia.org/ontology/wikiPageLength",2584
"http://es.dbpedia.org/resource/Lovetheme","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lovetheme?oldid=118934690&ns=0"
"http://es.dbpedia.org/resource/Lovetheme","http://dbpedia.org/ontology/abstract","Lovetheme es una función instrumental del grupo inglés de música electrónica Depeche Mode compuesta por Martin Gore, publicada en el álbum Exciter de 2001."
"http://es.dbpedia.org/resource/Exciter","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Lovetheme"
"http://es.wikipedia.org/wiki/Lovetheme","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lovetheme"
"http://es.dbpedia.org/resource/The_Dead_of_Night","http://es.dbpedia.org/property/canciónPosterior","http://es.dbpedia.org/resource/Lovetheme"
