"subject","predicate","object"
"http://es.dbpedia.org/resource/Oso_en_heráldica","http://www.w3.org/2000/01/rdf-schema#label","Oso en heráldica"
"http://es.dbpedia.org/resource/Oso_en_heráldica","http://www.w3.org/2000/01/rdf-schema#comment","La figura del oso en heraldica no es tan común como si lo son el león, el jabalí u otras bestias. Por lo general, suele aparecer en escudos de familia de Inglaterra, como los de Barnard, Baring, Barnes o Bearsley (estos tres acabando en Bar- o Bear- , que en inglés es ""oso""). Tradicionalmente en Inglaterra se muestra el oso con su cabeza del y su cuello, mientras que en la heráldica escocesa solo se muestra la cabeza del oso.​ Sin embargo, en la heraldica inglesa se suele mostrar como figura principal a cuerpo entero, y generalmente con la boca cerrada."
"http://es.dbpedia.org/resource/Oso_en_heráldica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_heráldicos"
"http://es.dbpedia.org/resource/Oso_en_heráldica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Osos_en_el_arte"
"http://es.dbpedia.org/resource/Oso_en_heráldica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ursidae"
"http://es.dbpedia.org/resource/Oso_en_heráldica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oso_en_heráldica"
"http://es.dbpedia.org/resource/Oso_en_heráldica","http://dbpedia.org/ontology/wikiPageID",9434912
"http://es.dbpedia.org/resource/Oso_en_heráldica","http://dbpedia.org/ontology/wikiPageRevisionID",130009038
"http://es.dbpedia.org/resource/Oso_en_heráldica","http://dbpedia.org/ontology/wikiPageLength",10539
"http://es.dbpedia.org/resource/Oso_en_heráldica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oso_en_heráldica?oldid=130009038&ns=0"
"http://es.dbpedia.org/resource/Oso_en_heráldica","http://dbpedia.org/ontology/abstract","La figura del oso en heraldica no es tan común como si lo son el león, el jabalí u otras bestias. Por lo general, suele aparecer en escudos de familia de Inglaterra, como los de Barnard, Baring, Barnes o Bearsley (estos tres acabando en Bar- o Bear- , que en inglés es ""oso""). Tradicionalmente en Inglaterra se muestra el oso con su cabeza del y su cuello, mientras que en la heráldica escocesa solo se muestra la cabeza del oso.​ Sin embargo, en la heraldica inglesa se suele mostrar como figura principal a cuerpo entero, y generalmente con la boca cerrada. La figura del oso a cuerpo completo también aparece en el Escudo de Berlín desde la edad moderna (utilizado junto al escudo de Prusia y el de Brandenburgo hasta principios del siglo XX)​. y en el escudo de Berna , a pesar de que esté relacionado con el origen mítico del nombre de la ciudad​ En la Batalla de Navas de Tolosa en 1212 entre Alfonso VIII de Castile y el Almohads, el consejo de Madrid envió un destacamento en defensa de la cristiandad. De acuerdo con las crónicas de la época, estas tropas cargaban con un estandarte de oso en armas de plata. El oso es también utilizado en las armas que representan al Santo Galo de Arbona por una leyenda en el que se involucra la figura del oso​, que da lugar al origen del oso en el escudo de armas de la Abadía de San Galo y de Appenzel InnerrhodenCantón de Appenzell Rodas Exteriores. Como curiosidad, la representación del escudo hizo que Appenzell estuviese al borde de una guerra con San Galo.​​​, debido a que en el escudo, el oso mostraba sus genitales (con el que identifica al oso como un macho), y su omisión era considerado como un grave insulto. Así y por error, quien imprimió el calendario de San Galo de 1579 se le olvidó dibujar sus genitales, seguramente por el tamaño de estas en la representación del escudo. El oso ensillado de la leyenda de Corbiniano de Frisinga es el símbolo heráldico de Frisinga, Baviera, y la Diócesis de Múnich y Frisinga . El Papa Benedicto XVI, antiguo arzobispo de Múnich, también lo usó en su escudo papal. En 1666 un oso polar en un campo azul estuvo añadido a las armas/reales más grandes del rey de Dinamarca para representar Groenlandia. Desde entonces ha sido adoptado por Groenlandia él como su abrigo de armas, con la versión actual habiendo sido adoptada en 1989. El Greenlandic versión bucks europeo heraldic tradición a favor de Inuit costumbre por habiendo el oso queda el brazo levantado más que el correcto; cuándo utilizado en Dinamarca el correcto está levantado. Es oficialmente blazoned Azure, un oso polar rampant argent y cuando tal tampoco la versión contradice el otro."
"http://es.dbpedia.org/resource/Oso_en_heraldica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oso_en_heráldica"
"http://es.wikipedia.org/wiki/Oso_en_heráldica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oso_en_heráldica"
