"subject","predicate","object"
"http://es.dbpedia.org/resource/Thomas_L._Friedman","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thomas_Friedman"
"http://es.dbpedia.org/resource/Thomas_L_Friedman","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thomas_Friedman"
"http://dbpedia.org/resource/Thomas_Friedman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thomas_Friedman"
"http://es.wikipedia.org/wiki/Thomas_Friedman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thomas_Friedman"
"http://es.dbpedia.org/resource/La_Tierra_es_plana","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Thomas_Friedman"
"http://es.dbpedia.org/resource/Thomas_Friedman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Thomas_Friedman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Thomas_Friedman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Thomas_Friedman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Thomas_Friedman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Thomas_Friedman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Thomas_Friedman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thomas_Friedman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Thomas_Friedman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Thomas_Friedman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Thomas_Friedman","http://www.w3.org/2000/01/rdf-schema#label","Thomas Friedman"
"http://es.dbpedia.org/resource/Thomas_Friedman","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Loren Friedman (St. Louis Park, Minnesota, 20 de julio de 1953 ) es un periodista y escritor estadounidense, tres veces ganador del Premio Pulitzer. Es columnista de The New York Times, en el que comenzó a trabajar como reportero en 1981, tras haber estudiado en El Cairo, Oxford, Boston y Beirut. Sus libros tratan temas tan diversos como la globalización (The world is flat), la situación política en Oriente Medio (From Beirut to Jerusalem), pasando por los atentados del 11 de septiembre (Longitudes and attitudes)."
"http://es.dbpedia.org/resource/Thomas_Friedman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017wbg"
"http://es.dbpedia.org/resource/Thomas_Friedman","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Thomas_Friedman"
"http://es.dbpedia.org/resource/Thomas_Friedman","http://xmlns.com/foaf/0.1/name","Thomas Friedman"
"http://es.dbpedia.org/resource/Thomas_Friedman","http://xmlns.com/foaf/0.1/homepage","http://www.thomaslfriedman.com/"
