"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rollo_de_nieve","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rollo_de_nieve"
"http://es.dbpedia.org/resource/Rollo_de_nieve","http://www.w3.org/2000/01/rdf-schema#label","Rollo de nieve"
"http://es.dbpedia.org/resource/Rollo_de_nieve","http://www.w3.org/2000/01/rdf-schema#comment","Un rollo de nieve es un extraño fenómeno meteorológico por el cual grandes bolas de nieve se forman al ser arrastradas por la superficie por la acción del viento.A diferencia de las bolas de nieve hechas por la gente, los rollos de nieve tienen forma cilíndrica, y a menudo presentan un hueco en las capas interiores, que son las primeras en formarse. Estas capas interiores son más delgadas y débiles que las capas exteriores, por lo que pueden desaparecer fácilmente por la acción del viento, dando aspecto de dónut. Se conocen rollos de nieve de 70 cm de diámetro."
"http://es.dbpedia.org/resource/Rollo_de_nieve","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04xrzz"
"http://es.dbpedia.org/resource/Rollo_de_nieve","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nieve"
"http://es.dbpedia.org/resource/Rollo_de_nieve","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_glaciares"
"http://es.dbpedia.org/resource/Rollo_de_nieve","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rollo_de_nieve"
"http://es.dbpedia.org/resource/Rollo_de_nieve","http://es.dbpedia.org/property/apellido","Gilmore"
"http://es.dbpedia.org/resource/Rollo_de_nieve","http://es.dbpedia.org/property/editorial","The Seattle Times"
"http://es.dbpedia.org/resource/Rollo_de_nieve","http://es.dbpedia.org/property/editorial","National Public Radio"
"http://es.dbpedia.org/resource/Rollo_de_nieve","http://es.dbpedia.org/property/fecha",19
"http://es.dbpedia.org/resource/Rollo_de_nieve","http://es.dbpedia.org/property/fecha",17
"http://es.dbpedia.org/resource/Rollo_de_nieve","http://es.dbpedia.org/property/fechaacceso",19
"http://es.dbpedia.org/resource/Rollo_de_nieve","http://es.dbpedia.org/property/nombre","Susan"
"http://es.dbpedia.org/resource/Rollo_de_nieve","http://es.dbpedia.org/property/título","A rare treat from nature: Perfect snow doughnuts"
"http://es.dbpedia.org/resource/Rollo_de_nieve","http://es.dbpedia.org/property/título","Snow Doughnuts Are The Real Thing"
"http://es.dbpedia.org/resource/Rollo_de_nieve","http://es.dbpedia.org/property/url","http://www.npr.org/templates/story/story.php%3FstoryId=8993287"
"http://es.dbpedia.org/resource/Rollo_de_nieve","http://es.dbpedia.org/property/url","http://seattletimes.nwsource.com/html/localnews/2003622603_donut17m.html"
"http://es.dbpedia.org/resource/Rollo_de_nieve","http://dbpedia.org/ontology/wikiPageID",2442284
"http://es.dbpedia.org/resource/Rollo_de_nieve","http://dbpedia.org/ontology/wikiPageRevisionID",129745451
"http://es.dbpedia.org/resource/Rollo_de_nieve","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090422232357/http:/www.showmetoronto.com/blog/snow-donuts-a-natural-weather-phenomena.html"
