"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_de_Briey","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Briey"
"http://es.dbpedia.org/resource/Meurthe_y_Mosela","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Briey"
"http://es.wikipedia.org/wiki/Briey","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Briey"
"http://es.dbpedia.org/resource/Briey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Briey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Briey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Briey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Briey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Briey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Briey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Briey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Briey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Briey","http://www.w3.org/2000/01/rdf-schema#label","Briey"
"http://es.dbpedia.org/resource/Briey","http://www.w3.org/2000/01/rdf-schema#comment","Briey era una comuna francesa situada en el departamento de Meurthe y Mosela, de la región del Gran Este, que el 1 de enero de 2017 pasó a ser una comuna delegada de la comuna nueva de Val-de-Briey​ al fusionarse con las comunas de Mance y Mancieulles."
"http://es.dbpedia.org/resource/Briey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08sg4b"
"http://es.dbpedia.org/resource/Briey","http://xmlns.com/foaf/0.1/name","Briey"
"http://es.dbpedia.org/resource/Briey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Meurthe_y_Mosela"
"http://es.dbpedia.org/resource/Briey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Meurthe_y_Mosela"
"http://es.dbpedia.org/resource/Briey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Briey"
"http://es.dbpedia.org/resource/Briey","http://es.dbpedia.org/property/altitud","Min. 174 m – Max. 323 m"
"http://es.dbpedia.org/resource/Briey","http://es.dbpedia.org/property/dirigentesNombres","Guy Vattier"
"http://es.dbpedia.org/resource/Briey","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde delegado"
"http://es.dbpedia.org/resource/Briey","http://es.dbpedia.org/property/imageninferior","Chateau Maurice De Wendel.jpg"
"http://es.dbpedia.org/resource/Briey","http://es.dbpedia.org/property/imageninferiorPie","Castillo Maurice De Wendel"
"http://es.dbpedia.org/resource/Briey","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Briey","http://es.dbpedia.org/property/nombre","Briey"
"http://es.dbpedia.org/resource/Briey","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Meurthe_y_Mosela"
"http://es.dbpedia.org/resource/Briey","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Val-de-Briey"
"http://es.dbpedia.org/resource/Briey","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Briey"
"http://es.dbpedia.org/resource/Briey","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Gran_Este"
"http://es.dbpedia.org/resource/Briey","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Pays_de_Briey"
