"subject","predicate","object"
"http://es.wikipedia.org/wiki/Who_Will_Save_Your_Soul","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Who_Will_Save_Your_Soul"
"http://es.dbpedia.org/resource/Who_Will_Save_Your_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Who_Will_Save_Your_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Who_Will_Save_Your_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Who_Will_Save_Your_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Who_Will_Save_Your_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Who_Will_Save_Your_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Who_Will_Save_Your_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Who_Will_Save_Your_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Who_Will_Save_Your_Soul","http://www.w3.org/2000/01/rdf-schema#label","Who Will Save Your Soul"
"http://es.dbpedia.org/resource/Who_Will_Save_Your_Soul","http://www.w3.org/2000/01/rdf-schema#comment","«Who Will Save Your Soul» es una canción escrita por Jewel y producida por Ben Keith, incluida en su álbum debut Pieces of You. Fue lanzado como el primer sencillo del álbum en junio de 1996 en Estados Unidos, Alcanzó el puesto 11 en el Hot 100, así como el 3 en el Pop Songs de los Estados Unidos."
"http://es.dbpedia.org/resource/Who_Will_Save_Your_Soul","http://xmlns.com/foaf/0.1/name","Who Will Save Your Soul"
"http://es.dbpedia.org/resource/Who_Will_Save_Your_Soul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1996"
"http://es.dbpedia.org/resource/Who_Will_Save_Your_Soul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_pop"
"http://es.dbpedia.org/resource/Who_Will_Save_Your_Soul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Jewel"
"http://es.dbpedia.org/resource/Who_Will_Save_Your_Soul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Who_Will_Save_Your_Soul"
"http://es.dbpedia.org/resource/Who_Will_Save_Your_Soul","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Jewel"
"http://es.dbpedia.org/resource/Who_Will_Save_Your_Soul","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Atlantic_Records"
"http://es.dbpedia.org/resource/Who_Will_Save_Your_Soul","http://es.dbpedia.org/property/duración","242.0"
"http://es.dbpedia.org/resource/Who_Will_Save_Your_Soul","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Jewel"
"http://es.dbpedia.org/resource/Who_Will_Save_Your_Soul","http://es.dbpedia.org/property/género","Folk rock"
"http://es.dbpedia.org/resource/Who_Will_Save_Your_Soul","http://es.dbpedia.org/property/ladoB","«Near You Always» «Pieces Of you» «Emily»"
"http://es.dbpedia.org/resource/Who_Will_Save_Your_Soul","http://es.dbpedia.org/property/nombre","Who Will Save Your Soul"
"http://es.dbpedia.org/resource/Who_Will_Save_Your_Soul","http://es.dbpedia.org/property/productor","Ben Keith"
"http://es.dbpedia.org/resource/Who_Will_Save_Your_Soul","http://es.dbpedia.org/property/publicación",4
"http://es.dbpedia.org/resource/Who_Will_Save_Your_Soul","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Pieces_of_You"
"http://es.dbpedia.org/resource/Who_Will_Save_Your_Soul","http://dbpedia.org/ontology/wikiPageID",7178870
"http://es.dbpedia.org/resource/Who_Will_Save_Your_Soul","http://dbpedia.org/ontology/wikiPageRevisionID",119430846
"http://es.dbpedia.org/resource/Who_Will_Save_Your_Soul","http://dbpedia.org/ontology/Work/runtime","4.033333333333333"
"http://es.dbpedia.org/resource/Who_Will_Save_Your_Soul","http://dbpedia.org/ontology/wikiPageLength",4553
"http://es.dbpedia.org/resource/Who_Will_Save_Your_Soul","http://dbpedia.org/ontology/bSide","«Near You Always» «Pieces Of you» «Emily»"
"http://es.dbpedia.org/resource/Who_Will_Save_Your_Soul","http://dbpedia.org/ontology/runtime",242.0
"http://es.dbpedia.org/resource/Who_Will_Save_Your_Soul","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Pieces_of_You"
"http://es.dbpedia.org/resource/Who_Will_Save_Your_Soul","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Folk_rock"
"http://es.dbpedia.org/resource/Who_Will_Save_Your_Soul","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Jewel"
"http://es.dbpedia.org/resource/Who_Will_Save_Your_Soul","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Ben_Keith"
"http://es.dbpedia.org/resource/Who_Will_Save_Your_Soul","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Atlantic_Records"
"http://es.dbpedia.org/resource/Who_Will_Save_Your_Soul","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jewel"
"http://es.dbpedia.org/resource/Who_Will_Save_Your_Soul","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Who_Will_Save_Your_Soul?oldid=119430846&ns=0"
"http://es.dbpedia.org/resource/Who_Will_Save_Your_Soul","http://dbpedia.org/ontology/abstract","«Who Will Save Your Soul» es una canción escrita por Jewel y producida por Ben Keith, incluida en su álbum debut Pieces of You. Fue lanzado como el primer sencillo del álbum en junio de 1996 en Estados Unidos, Alcanzó el puesto 11 en el Hot 100, así como el 3 en el Pop Songs de los Estados Unidos."
"http://dbpedia.org/resource/Who_Will_Save_Your_Soul","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Who_Will_Save_Your_Soul"
