"subject","predicate","object"
"http://es.dbpedia.org/resource/Abornikano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abornicano"
"http://es.wikipedia.org/wiki/Abornicano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Abornicano"
"http://es.dbpedia.org/resource/Abornicano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Abornicano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Abornicano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Abornicano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Abornicano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Abornicano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Abornicano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Abornicano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Abornicano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Abornicano","http://www.w3.org/2000/01/rdf-schema#label","Abornicano"
"http://es.dbpedia.org/resource/Abornicano","http://www.w3.org/2000/01/rdf-schema#comment","Abornicano (en euskera y oficialmente Abornikano) es un concejo del municipio de Urcabustaiz, en la provincia de Álava, País Vasco (España)."
"http://es.dbpedia.org/resource/Abornicano","http://xmlns.com/foaf/0.1/name","(Abornicano)"
"http://es.dbpedia.org/resource/Abornicano","http://xmlns.com/foaf/0.1/name","Abornikano"
"http://es.dbpedia.org/resource/Abornicano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejos_de_Álava"
"http://es.dbpedia.org/resource/Abornicano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abornicano"
"http://es.dbpedia.org/resource/Abornicano","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Abornicano","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Abornicano","http://es.dbpedia.org/property/imageninferior","Abornikanoko eliza .jpg"
"http://es.dbpedia.org/resource/Abornicano","http://es.dbpedia.org/property/imageninferiorPie","Iglesia de San Clemente"
"http://es.dbpedia.org/resource/Abornicano","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Abornicano","http://es.dbpedia.org/property/mapaLoc","Álava"
"http://es.dbpedia.org/resource/Abornicano","http://es.dbpedia.org/property/nombre","(Abornicano)"
"http://es.dbpedia.org/resource/Abornicano","http://es.dbpedia.org/property/nombre","Abornikano"
"http://es.dbpedia.org/resource/Abornicano","http://es.dbpedia.org/property/población",59
"http://es.dbpedia.org/resource/Abornicano","http://es.dbpedia.org/property/poblaciónAño",2017
"http://es.dbpedia.org/resource/Abornicano","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Álava"
"http://es.dbpedia.org/resource/Abornicano","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cuadrilla_de_Gorbeialdea"
"http://es.dbpedia.org/resource/Abornicano","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Urcabustaiz"
"http://es.dbpedia.org/resource/Abornicano","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/País_Vasco"
"http://es.dbpedia.org/resource/Abornicano","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincia"
"http://es.dbpedia.org/resource/Abornicano","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cuadrillas_de_Álava"
"http://es.dbpedia.org/resource/Abornicano","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipio_(España)"
"http://es.dbpedia.org/resource/Abornicano","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/Abornicano","http://dbpedia.org/ontology/wikiPageID",8376768
"http://es.dbpedia.org/resource/Abornicano","http://dbpedia.org/ontology/wikiPageRevisionID",120537047
"http://es.dbpedia.org/resource/Abornicano","http://dbpedia.org/ontology/wikiPageLength",3668
"http://es.dbpedia.org/resource/Abornicano","http://dbpedia.org/ontology/populationTotal",59
"http://es.dbpedia.org/resource/Abornicano","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/Abornicano","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincia"
"http://es.dbpedia.org/resource/Abornicano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Abornicano?oldid=120537047&ns=0"
"http://es.dbpedia.org/resource/Abornicano","http://dbpedia.org/ontology/abstract","Abornicano (en euskera y oficialmente Abornikano) es un concejo del municipio de Urcabustaiz, en la provincia de Álava, País Vasco (España)."
"http://es.dbpedia.org/resource/Padura_(Urcabustaiz)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Abornicano"
