"subject","predicate","object"
"http://es.dbpedia.org/resource/Geranonitrilo","http://es.dbpedia.org/property/relac1d","http://es.dbpedia.org/resource/Citronelil_nitrilo"
"http://es.dbpedia.org/resource/2-nonenonitrilo","http://es.dbpedia.org/property/relac1d","http://es.dbpedia.org/resource/Citronelil_nitrilo"
"http://es.dbpedia.org/resource/3,7-dimetil-6-octenonitrilo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Citronelil_nitrilo"
"http://es.dbpedia.org/resource/3,7-dimetiloct-6-enonitrilo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Citronelil_nitrilo"
"http://es.dbpedia.org/resource/Citronalva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Citronelil_nitrilo"
"http://es.dbpedia.org/resource/Agrunitrilo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Citronelil_nitrilo"
"http://es.dbpedia.org/resource/Baranil_nitrilo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Citronelil_nitrilo"
"http://es.dbpedia.org/resource/Octanonitrilo","http://es.dbpedia.org/property/relac1d","http://es.dbpedia.org/resource/Citronelil_nitrilo"
"http://es.wikipedia.org/wiki/Citronelil_nitrilo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Citronelil_nitrilo"
"http://es.dbpedia.org/resource/Citronelil_nitrilo","http://www.w3.org/2000/01/rdf-schema#label","Citronelil nitrilo"
"http://es.dbpedia.org/resource/Citronelil_nitrilo","http://www.w3.org/2000/01/rdf-schema#comment","El citronelil nitrilo o citronelonitrilo, nombre común del 3,7-dimetil-6-octenonitrilo, es un nitrilo de fórmula molecular C10H17N.​​Su estructura química es semejante a la del octanonitrilo, si bien posee dos grupos metilo unidos a los carbonos 3 y 7, además de un doble enlace entre los carbonos 6 y 7. Debido a este doble enlace, el citronelil nitrilo se presenta en forma de dos isómeros geométricos.Es un compuesto apreciado por sus propiedades aromáticas."
"http://es.dbpedia.org/resource/Citronelil_nitrilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nitrilos"
"http://es.dbpedia.org/resource/Citronelil_nitrilo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Citronelil_nitrilo"
"http://es.dbpedia.org/resource/Citronelil_nitrilo","http://es.dbpedia.org/property/apariencia","Líquido incoloro o de color amarillo pálido"
"http://es.dbpedia.org/resource/Citronelil_nitrilo","http://es.dbpedia.org/property/cas",51566
"http://es.dbpedia.org/resource/Citronelil_nitrilo","http://es.dbpedia.org/property/chemspiderid",2297857
"http://es.dbpedia.org/resource/Citronelil_nitrilo","http://es.dbpedia.org/property/dens",847
"http://es.dbpedia.org/resource/Citronelil_nitrilo","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Nitrilo"
"http://es.dbpedia.org/resource/Citronelil_nitrilo","http://es.dbpedia.org/property/fórmula","C10H17N"
"http://es.dbpedia.org/resource/Citronelil_nitrilo","http://es.dbpedia.org/property/fórmula","CH3-C=CH-2-CH-CH2-C≡N"
"http://es.dbpedia.org/resource/Citronelil_nitrilo","http://es.dbpedia.org/property/imagen","Citronelil nitrilo.tif"
"http://es.dbpedia.org/resource/Citronelil_nitrilo","http://es.dbpedia.org/property/imagen","Citronelil nitrilo-3D.gif"
"http://es.dbpedia.org/resource/Citronelil_nitrilo","http://es.dbpedia.org/property/iupac",3.7
"http://es.dbpedia.org/resource/Citronelil_nitrilo","http://es.dbpedia.org/property/logp",3.09
"http://es.dbpedia.org/resource/Citronelil_nitrilo","http://es.dbpedia.org/property/masa",151.25
"http://es.dbpedia.org/resource/Citronelil_nitrilo","http://es.dbpedia.org/property/nombre","Citronelil nitrilo"
"http://es.dbpedia.org/resource/Citronelil_nitrilo","http://es.dbpedia.org/property/olor","cítrico, floral, fresco"
"http://es.dbpedia.org/resource/Citronelil_nitrilo","http://es.dbpedia.org/property/otrosNombres","baranil nitrilo"
"http://es.dbpedia.org/resource/Citronelil_nitrilo","http://es.dbpedia.org/property/otrosNombres","agrunitrilo"
"http://es.dbpedia.org/resource/Citronelil_nitrilo","http://es.dbpedia.org/property/otrosNombres",3.7
"http://es.dbpedia.org/resource/Citronelil_nitrilo","http://es.dbpedia.org/property/otrosNombres","citronalva"
"http://es.dbpedia.org/resource/Citronelil_nitrilo","http://es.dbpedia.org/property/otrosNombres","citronelonitrilo"
"http://es.dbpedia.org/resource/Citronelil_nitrilo","http://es.dbpedia.org/property/pec",230
"http://es.dbpedia.org/resource/Citronelil_nitrilo","http://es.dbpedia.org/property/pfc",-9
"http://es.dbpedia.org/resource/Citronelil_nitrilo","http://es.dbpedia.org/property/pinflam",395.15
"http://es.dbpedia.org/resource/Citronelil_nitrilo","http://es.dbpedia.org/property/presiónVapor",0.1
"http://es.dbpedia.org/resource/Citronelil_nitrilo","http://es.dbpedia.org/property/pubchem",3033030
"http://es.dbpedia.org/resource/Citronelil_nitrilo","http://es.dbpedia.org/property/relac1d","http://es.dbpedia.org/resource/Sebaconitrilo"
"http://es.dbpedia.org/resource/Citronelil_nitrilo","http://es.dbpedia.org/property/relac1d","http://es.dbpedia.org/resource/Geranonitrilo"
"http://es.dbpedia.org/resource/Citronelil_nitrilo","http://es.dbpedia.org/property/relac1d","http://es.dbpedia.org/resource/Octanonitrilo"
"http://es.dbpedia.org/resource/Citronelil_nitrilo","http://es.dbpedia.org/property/relac1d","http://es.dbpedia.org/resource/Peonilo"
"http://es.dbpedia.org/resource/Citronelil_nitrilo","http://es.dbpedia.org/property/relac1d",2
"http://es.dbpedia.org/resource/Citronelil_nitrilo","http://es.dbpedia.org/property/relac1n","nitrilos"
"http://es.dbpedia.org/resource/Citronelil_nitrilo","http://es.dbpedia.org/property/smiles","CCCC#N"
"http://es.dbpedia.org/resource/Citronelil_nitrilo","http://es.dbpedia.org/property/sol",40
"http://es.dbpedia.org/resource/Citronelil_nitrilo","http://es.dbpedia.org/property/stdinchi",1
"http://es.dbpedia.org/resource/Citronelil_nitrilo","http://es.dbpedia.org/property/índiceRefracción",1.448
"http://es.dbpedia.org/resource/Citronelil_nitrilo","http://dbpedia.org/ontology/wikiPageID",7849031
"http://es.dbpedia.org/resource/Citronelil_nitrilo","http://dbpedia.org/ontology/wikiPageRevisionID",120752058
"http://es.dbpedia.org/resource/Citronelil_nitrilo","http://dbpedia.org/ontology/wikiPageLength",9454
"http://es.dbpedia.org/resource/Citronelil_nitrilo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Citronelil_nitrilo?oldid=120752058&ns=0"
"http://es.dbpedia.org/resource/Citronelil_nitrilo","http://dbpedia.org/ontology/abstract","El citronelil nitrilo o citronelonitrilo, nombre común del 3,7-dimetil-6-octenonitrilo, es un nitrilo de fórmula molecular C10H17N.​​Su estructura química es semejante a la del octanonitrilo, si bien posee dos grupos metilo unidos a los carbonos 3 y 7, además de un doble enlace entre los carbonos 6 y 7. Debido a este doble enlace, el citronelil nitrilo se presenta en forma de dos isómeros geométricos.Es un compuesto apreciado por sus propiedades aromáticas."
"http://es.dbpedia.org/resource/Citronelonitrilo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Citronelil_nitrilo"
