"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1814","http://www.w3.org/2000/01/rdf-schema#label","Organizaciones fundadas en 1814"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1814","http://www.w3.org/2004/02/skos/core#prefLabel","Organizaciones fundadas en 1814"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1814","http://dbpedia.org/ontology/wikiPageID",5495223
"http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1814","http://dbpedia.org/ontology/wikiPageRevisionID",65577452
"http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1814","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Organizaciones_fundadas_en_1814?oldid=65577452&ns=14"
"http://es.dbpedia.org/resource/Storting","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1814"
"http://es.dbpedia.org/resource/Compañía_de_Santa_Úrsula_de_la_Santísima_Virgen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1814"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Tøyen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1814"
"http://es.dbpedia.org/resource/Categoría:Unidades_militares_creadas_en_1814","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1814"
