"subject","predicate","object"
"http://dbpedia.org/resource/Dastilbe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dastilbe"
"http://es.wikipedia.org/wiki/Dastilbe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dastilbe"
"http://es.dbpedia.org/resource/Dastilbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dastilbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Dastilbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Dastilbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Dastilbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Dastilbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Dastilbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Dastilbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Dastilbe","http://www.w3.org/2000/01/rdf-schema#label","Dastilbe"
"http://es.dbpedia.org/resource/Dastilbe","http://www.w3.org/2000/01/rdf-schema#comment","Dastilbe es un género extinto de pez óseo del Cretácico inferior, perteneciente al orden de los Gonorynchiformes.​"
"http://es.dbpedia.org/resource/Dastilbe","http://xmlns.com/foaf/0.1/name","Dastilbe"
"http://es.dbpedia.org/resource/Dastilbe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_prehistóricos"
"http://es.dbpedia.org/resource/Dastilbe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Osteichthyes"
"http://es.dbpedia.org/resource/Dastilbe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dastilbe"
"http://es.dbpedia.org/resource/Dastilbe","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Dastilbe","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Chanos_chanos"
"http://es.dbpedia.org/resource/Dastilbe","http://es.dbpedia.org/property/fossilRange","Cretácico"
"http://es.dbpedia.org/resource/Dastilbe","http://es.dbpedia.org/property/genus","Dastilbe"
"http://es.dbpedia.org/resource/Dastilbe","http://es.dbpedia.org/property/genusAuthority","Jordan 1910"
"http://es.dbpedia.org/resource/Dastilbe","http://es.dbpedia.org/property/imageCaption","Fósil de dastilbe procedente de Brasil."
"http://es.dbpedia.org/resource/Dastilbe","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Dastilbe","http://es.dbpedia.org/property/name","Dastilbe"
"http://es.dbpedia.org/resource/Dastilbe","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Gonorynchiformes"
"http://es.dbpedia.org/resource/Dastilbe","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Dastilbe","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Dastilbe","http://es.dbpedia.org/property/subdivision","* Dastilbe elongatus (Silva Santos, 1947)
* Dastilbe crandalli (Jordan, 1910)"
"http://es.dbpedia.org/resource/Dastilbe","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Dastilbe","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Chaninae"
"http://es.dbpedia.org/resource/Dastilbe","http://es.dbpedia.org/property/superclassis","http://es.dbpedia.org/resource/Osteichthyes"
"http://es.dbpedia.org/resource/Dastilbe","http://dbpedia.org/ontology/wikiPageID",7698190
"http://es.dbpedia.org/resource/Dastilbe","http://dbpedia.org/ontology/wikiPageRevisionID",126020803
"http://es.dbpedia.org/resource/Dastilbe","http://dbpedia.org/ontology/wikiPageLength",5185
"http://es.dbpedia.org/resource/Dastilbe","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Osteichthyes"
"http://es.dbpedia.org/resource/Dastilbe","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Dastilbe","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Chanidae"
"http://es.dbpedia.org/resource/Dastilbe","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Chaninae"
"http://es.dbpedia.org/resource/Dastilbe","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Dastilbe","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Gonorynchiformes"
"http://es.dbpedia.org/resource/Dastilbe","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Dastilbe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dastilbe?oldid=126020803&ns=0"
"http://es.dbpedia.org/resource/Dastilbe","http://dbpedia.org/ontology/abstract","Dastilbe es un género extinto de pez óseo del Cretácico inferior, perteneciente al orden de los Gonorynchiformes.​"
