"subject","predicate","object"
"http://es.wikipedia.org/wiki/Karl-Erich_Kühlenthal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Karl-Erich_Kühlenthal"
"http://dbpedia.org/resource/Karl-Erich_Kühlenthal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Karl-Erich_Kühlenthal"
"http://es.dbpedia.org/resource/Karl-Erich_Kühlenthal","http://www.w3.org/2000/01/rdf-schema#label","Karl-Erich Kühlenthal"
"http://es.dbpedia.org/resource/Karl-Erich_Kühlenthal","http://www.w3.org/2000/01/rdf-schema#comment","Karl-Erich Kühlenthal (Coblenza, 1908-Coblenza, 1975) fue un militar y oficial de inteligencia alemán. Miembro del Abwehr y «protegido» del almirante Wilhelm Canaris, durante la Segunda guerra mundial fue jefe de la estación del Abwehr y llegaría a tener un papel relevante."
"http://es.dbpedia.org/resource/Karl-Erich_Kühlenthal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_alemanes_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Karl-Erich_Kühlenthal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espías_de_Alemania"
"http://es.dbpedia.org/resource/Karl-Erich_Kühlenthal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Karl-Erich_Kühlenthal"
"http://es.dbpedia.org/resource/Karl-Erich_Kühlenthal","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Karl-Erich_Kühlenthal","http://es.dbpedia.org/property/año",2014
"http://es.dbpedia.org/resource/Karl-Erich_Kühlenthal","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/Karl-Erich_Kühlenthal","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Karl-Erich_Kühlenthal","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Karl-Erich_Kühlenthal","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Karl-Erich_Kühlenthal","http://es.dbpedia.org/property/editorial","Houghton Mifflin Harcourt"
"http://es.dbpedia.org/resource/Karl-Erich_Kühlenthal","http://es.dbpedia.org/property/editorial","Aguilar"
"http://es.dbpedia.org/resource/Karl-Erich_Kühlenthal","http://es.dbpedia.org/property/editorial","Bloomsbury"
"http://es.dbpedia.org/resource/Karl-Erich_Kühlenthal","http://es.dbpedia.org/property/editorial","Rowman & Littlefield"
"http://es.dbpedia.org/resource/Karl-Erich_Kühlenthal","http://es.dbpedia.org/property/editorial","Temas de Hoy"
"http://es.dbpedia.org/resource/Karl-Erich_Kühlenthal","http://es.dbpedia.org/property/editorial","The Scarecrow Press"
"http://es.dbpedia.org/resource/Karl-Erich_Kühlenthal","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Karl-Erich_Kühlenthal","http://es.dbpedia.org/property/máscaraautor",2
"http://es.dbpedia.org/resource/Karl-Erich_Kühlenthal","http://es.dbpedia.org/property/nombre","José María"
"http://es.dbpedia.org/resource/Karl-Erich_Kühlenthal","http://es.dbpedia.org/property/nombre","Javier"
"http://es.dbpedia.org/resource/Karl-Erich_Kühlenthal","http://es.dbpedia.org/property/nombre","Nigel"
"http://es.dbpedia.org/resource/Karl-Erich_Kühlenthal","http://es.dbpedia.org/property/nombre","Ben"
"http://es.dbpedia.org/resource/Karl-Erich_Kühlenthal","http://es.dbpedia.org/property/nombre","Stephan"
"http://es.dbpedia.org/resource/Karl-Erich_Kühlenthal","http://es.dbpedia.org/property/título","Double cross. The true story of the D-day spies"
"http://es.dbpedia.org/resource/Karl-Erich_Kühlenthal","http://es.dbpedia.org/property/título","Operation Mincemeat: The True Spy Story that Changed the Course of World War II"
"http://es.dbpedia.org/resource/Karl-Erich_Kühlenthal","http://es.dbpedia.org/property/título","La lista negra. Los espías nazis protegidos por Franco y la Iglesia"
"http://es.dbpedia.org/resource/Karl-Erich_Kühlenthal","http://es.dbpedia.org/property/título","The A to Z of British Intelligence"
"http://es.dbpedia.org/resource/Karl-Erich_Kühlenthal","http://es.dbpedia.org/property/título","Juan Pujol, el espía que derrotó a Hitler"
"http://es.dbpedia.org/resource/Karl-Erich_Kühlenthal","http://es.dbpedia.org/property/título","Agent Garbo"
"http://es.dbpedia.org/resource/Karl-Erich_Kühlenthal","http://es.dbpedia.org/property/título","Historical Dictionary of British Intelligence"
"http://es.dbpedia.org/resource/Karl-Erich_Kühlenthal","http://dbpedia.org/ontology/wikiPageID",8351754
"http://es.dbpedia.org/resource/Karl-Erich_Kühlenthal","http://dbpedia.org/ontology/wikiPageRevisionID",129436683
"http://es.dbpedia.org/resource/Karl-Erich_Kühlenthal","http://dbpedia.org/ontology/wikiPageLength",4768
"http://es.dbpedia.org/resource/Karl-Erich_Kühlenthal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Karl-Erich_Kühlenthal?oldid=129436683&ns=0"
"http://es.dbpedia.org/resource/Karl-Erich_Kühlenthal","http://dbpedia.org/ontology/abstract","Karl-Erich Kühlenthal (Coblenza, 1908-Coblenza, 1975) fue un militar y oficial de inteligencia alemán. Miembro del Abwehr y «protegido» del almirante Wilhelm Canaris, durante la Segunda guerra mundial fue jefe de la estación del Abwehr y llegaría a tener un papel relevante."
"http://es.dbpedia.org/resource/Karl_Erich_Kühlenthal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Karl-Erich_Kühlenthal"
