"subject","predicate","object"
"http://es.dbpedia.org/resource/Joseph_Schilinger","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joseph_Schillinger"
"http://dbpedia.org/resource/Joseph_Schillinger","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joseph_Schillinger"
"http://es.wikipedia.org/wiki/Joseph_Schillinger","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joseph_Schillinger"
"http://es.dbpedia.org/resource/Joseph_Schillinger","http://www.w3.org/2000/01/rdf-schema#label","Joseph Schillinger"
"http://es.dbpedia.org/resource/Joseph_Schillinger","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Moiseyevich Schillinger (en ruso: Иосиф Моисеевич Шиллингер; Járkov, 1 de septiembre de 1895-Nueva York; 23 de marzo de 1943)​ fue un compositor y teórico ruso-ucraniano. Fue un estudiante excepcional durante su vida académica y se graduó en el Classical College en 1914 y en el St. Petersburg Imperial Conservatory of Music. Schillinger fue a Estados Unidos en 1928 y recibió la ciudadanía en 1936.Permaneció en EE. UU. hasta el momento de su muerte en 1943 a la edad de 47 años."
"http://es.dbpedia.org/resource/Joseph_Schillinger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f3s1"
"http://es.dbpedia.org/resource/Joseph_Schillinger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_judíos"
"http://es.dbpedia.org/resource/Joseph_Schillinger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Járkov"
"http://es.dbpedia.org/resource/Joseph_Schillinger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalizados_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Joseph_Schillinger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_pulmón"
"http://es.dbpedia.org/resource/Joseph_Schillinger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Ucrania"
"http://es.dbpedia.org/resource/Joseph_Schillinger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Joseph_Schillinger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Joseph_Schillinger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joseph_Schillinger"
"http://es.dbpedia.org/resource/Joseph_Schillinger","http://dbpedia.org/ontology/wikiPageID",267478
"http://es.dbpedia.org/resource/Joseph_Schillinger","http://dbpedia.org/ontology/wikiPageRevisionID",130002436
"http://es.dbpedia.org/resource/Joseph_Schillinger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schillingersystem.com"
"http://es.dbpedia.org/resource/Joseph_Schillinger","http://dbpedia.org/ontology/wikiPageLength",2451
"http://es.dbpedia.org/resource/Joseph_Schillinger","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joseph_Schillinger?oldid=130002436&ns=0"
"http://es.dbpedia.org/resource/Joseph_Schillinger","http://dbpedia.org/ontology/abstract","Joseph Moiseyevich Schillinger (en ruso: Иосиф Моисеевич Шиллингер; Járkov, 1 de septiembre de 1895-Nueva York; 23 de marzo de 1943)​ fue un compositor y teórico ruso-ucraniano. Fue un estudiante excepcional durante su vida académica y se graduó en el Classical College en 1914 y en el St. Petersburg Imperial Conservatory of Music. Schillinger fue a Estados Unidos en 1928 y recibió la ciudadanía en 1936.Permaneció en EE. UU. hasta el momento de su muerte en 1943 a la edad de 47 años. En su corta vida Joseph Schillinger consiguió mucho en el área de la teoría de la música y la composición. Fue maestro de música en el Columbia Teachers College y también dio clases privadas de composición desde su casa, durante este tiempo desarrolló el sistema de música Schillinger.Más tarde fue publicado como el Sistema de composición musical de Schillinger, recopilado por  y .Este trabajo se publicó póstumamente y sus estudiantes originales lo consideran incompleto. Uno de sus estudiantes, , fundó el Schillinger House of Music, que más tarde se llamaría Berklee College of Music en Boston, MA. Schillinger también fue profesor de composición de George Gershwin, Glenn Miller y Carmine Coppola entre otros.Hay debates sobre cuántos profesores fueron certificados por Schillinger en persona. El número citado varía entre 7 y 12. Aunque, hasta la fecha, solo han sido establecidos 7 profesores certificados de Schillinger."
