"subject","predicate","object"
"http://es.dbpedia.org/resource/Servicio_Oficial_de_Difusión,_Radiotelevisión_y_Espectáculos","http://www.w3.org/2000/01/rdf-schema#label","Servicio Oficial de Difusión, Radiotelevisión y Espectáculos"
"http://es.dbpedia.org/resource/Servicio_Oficial_de_Difusión,_Radiotelevisión_y_Espectáculos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0swm_nl"
"http://es.dbpedia.org/resource/Servicio_Oficial_de_Difusión,_Radiotelevisión_y_Espectáculos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Servicio_Oficial_de_Difusión,_Radiotelevisión_y_Espectáculos"
"http://es.dbpedia.org/resource/Servicio_Oficial_de_Difusión,_Radiotelevisión_y_Espectáculos","http://dbpedia.org/ontology/wikiPageID",8490989
"http://es.dbpedia.org/resource/Servicio_Oficial_de_Difusión,_Radiotelevisión_y_Espectáculos","http://dbpedia.org/ontology/wikiPageRevisionID",107980399
"http://es.dbpedia.org/resource/Servicio_Oficial_de_Difusión,_Radiotelevisión_y_Espectáculos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Servicio_Oficial_de_Difusión,_Representaciones_y_Espectáculos"
"http://es.dbpedia.org/resource/Servicio_Oficial_de_Difusión,_Radiotelevisión_y_Espectáculos","http://dbpedia.org/ontology/wikiPageLength",78
"http://es.dbpedia.org/resource/Servicio_Oficial_de_Difusión,_Radiotelevisión_y_Espectáculos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Servicio_Oficial_de_Difusión,_Radiotelevisión_y_Espectáculos?oldid=107980399&ns=0"
"http://es.wikipedia.org/wiki/Servicio_Oficial_de_Difusión,_Radiotelevisión_y_Espectáculos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Servicio_Oficial_de_Difusión,_Radiotelevisión_y_Espectáculos"
"http://es.dbpedia.org/resource/Hebe_Rosa","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Servicio_Oficial_de_Difusión,_Radiotelevisión_y_Espectáculos"
